name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,119,9,7.5,1.6,771,13,5307,103,1.9,4,3.3,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/af/,https://l10n.opensuse.org/translate/yast-services-manager/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/am/,https://l10n.opensuse.org/translate/yast-services-manager/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,119,114,95.7,89.3,771,689,5307,4635,87.3,3,2.5,2,1.6,,https://l10n.opensuse.org/projects/yast-services-manager/master/ar/,https://l10n.opensuse.org/translate/yast-services-manager/master/ar/,2020-04-28 19:27:34.962707+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,119,5,4.2,2.0,771,16,5307,108,2.0,2,1.6,18,15.1,,https://l10n.opensuse.org/projects/yast-services-manager/master/ast/,https://l10n.opensuse.org/translate/yast-services-manager/master/ast/,2016-09-24 12:26:58+00:00,,6,0,0.0,0,0.0,0,0
Belarusian,be,119,5,4.2,1.0,771,8,5307,69,1.3,5,4.2,26,21.8,,https://l10n.opensuse.org/projects/yast-services-manager/master/be/,https://l10n.opensuse.org/translate/yast-services-manager/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,119,54,45.3,47.8,771,369,5307,2461,46.3,5,4.2,8,6.7,,https://l10n.opensuse.org/projects/yast-services-manager/master/bg/,https://l10n.opensuse.org/translate/yast-services-manager/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,119,9,7.5,1.6,771,13,5307,103,1.9,2,1.6,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/bn/,https://l10n.opensuse.org/translate/yast-services-manager/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,119,5,4.2,0.9,771,7,5307,52,0.9,6,5.0,20,16.8,,https://l10n.opensuse.org/projects/yast-services-manager/master/bs/,https://l10n.opensuse.org/translate/yast-services-manager/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/ca/,https://l10n.opensuse.org/translate/yast-services-manager/master/ca/,2023-05-16 09:32:12.835451+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/cs/,https://l10n.opensuse.org/translate/yast-services-manager/master/cs/,2023-07-24 15:34:12.969957+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,119,5,4.2,0.9,771,7,5307,52,0.9,5,4.2,27,22.6,,https://l10n.opensuse.org/projects/yast-services-manager/master/cy/,https://l10n.opensuse.org/translate/yast-services-manager/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,119,46,38.6,32.8,771,253,5307,1747,32.9,3,2.5,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/da/,https://l10n.opensuse.org/translate/yast-services-manager/master/da/,2018-09-24 19:50:07.628551+00:00,,11,0,0.0,0,0.0,0,0
German,de,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/de/,https://l10n.opensuse.org/translate/yast-services-manager/master/de/,2024-02-29 14:19:46.734071+00:00,,1,0,0.0,5,4.2,0,0
Greek,el,119,60,50.4,28.1,771,217,5307,1551,29.2,2,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/el/,https://l10n.opensuse.org/translate/yast-services-manager/master/el/,2020-07-09 22:00:31.780944+00:00,,38,0,0.0,0,0.0,0,0
English,en,119,119,100.0,100.0,771,771,5307,5307,100.0,55,46.2,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/en/,https://l10n.opensuse.org/translate/yast-services-manager/master/en/,,,0,119,100.0,0,0.0,0,0
English (United Kingdom),en_GB,119,17,14.2,13.6,771,105,5307,737,13.8,6,5.0,30,25.2,,https://l10n.opensuse.org/projects/yast-services-manager/master/en_GB/,https://l10n.opensuse.org/translate/yast-services-manager/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/eo/,https://l10n.opensuse.org/translate/yast-services-manager/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/es/,https://l10n.opensuse.org/translate/yast-services-manager/master/es/,2024-02-29 21:32:07.309980+00:00,,2,0,0.0,4,3.3,0,0
Estonian,et,119,11,9.2,3.1,771,24,5307,207,3.9,5,4.2,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/et/,https://l10n.opensuse.org/translate/yast-services-manager/master/et/,2019-12-17 14:23:05.503939+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/eu/,https://l10n.opensuse.org/translate/yast-services-manager/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,119,4,3.3,0.7,771,6,5307,45,0.8,7,5.8,19,15.9,,https://l10n.opensuse.org/projects/yast-services-manager/master/fa/,https://l10n.opensuse.org/translate/yast-services-manager/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,119,114,95.7,89.3,771,689,5307,4635,87.3,1,0.8,2,1.6,,https://l10n.opensuse.org/projects/yast-services-manager/master/fi/,https://l10n.opensuse.org/translate/yast-services-manager/master/fi/,2020-05-12 22:46:31.851145+00:00,,1,0,0.0,0,0.0,0,0
French,fr,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/fr/,https://l10n.opensuse.org/translate/yast-services-manager/master/fr/,2023-05-16 06:10:31.534727+00:00,,2,0,0.0,6,5.0,0,0
Galician,gl,119,20,16.8,15.0,771,116,5307,830,15.6,6,5.0,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/gl/,https://l10n.opensuse.org/translate/yast-services-manager/master/gl/,,,0,0,0.0,0,0.0,66,0
Gujarati,gu,119,9,7.5,1.6,771,13,5307,103,1.9,9,7.5,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/gu/,https://l10n.opensuse.org/translate/yast-services-manager/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,119,12,10.0,10.8,771,84,5307,597,11.2,9,7.5,25,21.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/he/,https://l10n.opensuse.org/translate/yast-services-manager/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,119,10,8.4,1.9,771,15,5307,122,2.2,5,4.2,27,22.6,,https://l10n.opensuse.org/projects/yast-services-manager/master/hi/,https://l10n.opensuse.org/translate/yast-services-manager/master/hi/,2018-04-07 12:59:45.458438+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,119,8,6.7,1.5,771,12,5307,95,1.7,4,3.3,27,22.6,,https://l10n.opensuse.org/projects/yast-services-manager/master/hr/,https://l10n.opensuse.org/translate/yast-services-manager/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,119,113,94.9,89.2,771,688,5307,4622,87.0,2,1.6,1,0.8,,https://l10n.opensuse.org/projects/yast-services-manager/master/hu/,https://l10n.opensuse.org/translate/yast-services-manager/master/hu/,2019-03-18 22:29:30.350622+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,119,0,0.0,0.0,771,0,5307,0,0.0,114,95.7,116,97.4,,https://l10n.opensuse.org/projects/yast-services-manager/master/id/,https://l10n.opensuse.org/translate/yast-services-manager/master/id/,2020-09-12 16:30:43.131109+00:00,,109,0,0.0,0,0.0,0,0
Italian,it,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/it/,https://l10n.opensuse.org/translate/yast-services-manager/master/it/,2023-09-29 20:31:40.293946+00:00,,4,0,0.0,3,2.5,0,0
Japanese,ja,119,119,100.0,100.0,771,771,5307,5307,100.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/ja/,https://l10n.opensuse.org/translate/yast-services-manager/master/ja/,2023-05-16 02:44:20.775934+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/jv/,https://l10n.opensuse.org/translate/yast-services-manager/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,119,58,48.7,14.9,771,115,5307,839,15.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/ka/,https://l10n.opensuse.org/translate/yast-services-manager/master/ka/,2023-03-06 20:32:10.721167+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,119,12,10.0,3.6,771,28,5307,231,4.3,6,5.0,29,24.3,,https://l10n.opensuse.org/projects/yast-services-manager/master/km/,https://l10n.opensuse.org/translate/yast-services-manager/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,119,0,0.0,0.0,771,0,5307,0,0.0,2,1.6,5,4.2,,https://l10n.opensuse.org/projects/yast-services-manager/master/kn/,https://l10n.opensuse.org/translate/yast-services-manager/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,119,113,94.9,89.2,771,688,5307,4622,87.0,1,0.8,1,0.8,,https://l10n.opensuse.org/projects/yast-services-manager/master/ko/,https://l10n.opensuse.org/translate/yast-services-manager/master/ko/,2019-03-21 04:08:43.096859+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,119,6,5.0,1.1,771,9,5307,65,1.2,3,2.5,25,21.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/ku/,https://l10n.opensuse.org/translate/yast-services-manager/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/lo/,https://l10n.opensuse.org/translate/yast-services-manager/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,119,43,36.1,26.3,771,203,5307,1399,26.3,3,2.5,8,6.7,,https://l10n.opensuse.org/projects/yast-services-manager/master/lt/,https://l10n.opensuse.org/translate/yast-services-manager/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/lv/,https://l10n.opensuse.org/translate/yast-services-manager/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,119,4,3.3,0.7,771,6,5307,41,0.7,8,6.7,25,21.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/mk/,https://l10n.opensuse.org/translate/yast-services-manager/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,119,9,7.5,1.6,771,13,5307,103,1.9,8,6.7,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/mr/,https://l10n.opensuse.org/translate/yast-services-manager/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/ms/,https://l10n.opensuse.org/translate/yast-services-manager/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/my/,https://l10n.opensuse.org/translate/yast-services-manager/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,119,18,15.1,9.4,771,73,5307,511,9.6,5,4.2,25,21.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/nb/,https://l10n.opensuse.org/translate/yast-services-manager/master/nb/,2017-01-25 21:20:18+00:00,,6,0,0.0,0,0.0,0,0
German (Low),nds,119,2,1.6,0.2,771,2,5307,15,0.2,6,5.0,13,10.9,,https://l10n.opensuse.org/projects/yast-services-manager/master/nds/,https://l10n.opensuse.org/translate/yast-services-manager/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/ne/,https://l10n.opensuse.org/translate/yast-services-manager/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/nl/,https://l10n.opensuse.org/translate/yast-services-manager/master/nl/,2023-05-16 09:20:26.296789+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/nn/,https://l10n.opensuse.org/translate/yast-services-manager/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,119,9,7.5,1.6,771,13,5307,103,1.9,6,5.0,27,22.6,,https://l10n.opensuse.org/projects/yast-services-manager/master/pa/,https://l10n.opensuse.org/translate/yast-services-manager/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,119,115,96.6,89.4,771,690,5307,4639,87.4,1,0.8,1,0.8,,https://l10n.opensuse.org/projects/yast-services-manager/master/pl/,https://l10n.opensuse.org/translate/yast-services-manager/master/pl/,2023-03-12 20:24:00.697795+00:00,,2,0,0.0,0,0.0,0,0
Pashto,ps,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/ps/,https://l10n.opensuse.org/translate/yast-services-manager/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,119,114,95.7,89.3,771,689,5307,4635,87.3,5,4.2,2,1.6,,https://l10n.opensuse.org/projects/yast-services-manager/master/pt/,https://l10n.opensuse.org/translate/yast-services-manager/master/pt/,2020-12-16 21:49:16.715058+00:00,,105,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/pt_BR/,https://l10n.opensuse.org/translate/yast-services-manager/master/pt_BR/,2023-10-04 21:00:46.752146+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,119,9,7.5,1.6,771,13,5307,103,1.9,6,5.0,29,24.3,,https://l10n.opensuse.org/projects/yast-services-manager/master/ro/,https://l10n.opensuse.org/translate/yast-services-manager/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,119,114,95.7,89.3,771,689,5307,4635,87.3,1,0.8,2,1.6,,https://l10n.opensuse.org/projects/yast-services-manager/master/ru/,https://l10n.opensuse.org/translate/yast-services-manager/master/ru/,2019-07-17 21:26:09.929977+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,119,0,0.0,0.0,771,0,5307,0,0.0,1,0.8,1,0.8,,https://l10n.opensuse.org/projects/yast-services-manager/master/si/,https://l10n.opensuse.org/translate/yast-services-manager/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/sk/,https://l10n.opensuse.org/translate/yast-services-manager/master/sk/,2023-05-16 12:39:32.265984+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,119,8,6.7,1.4,771,11,5307,90,1.6,5,4.2,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/sl/,https://l10n.opensuse.org/translate/yast-services-manager/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,119,31,26.0,29.5,771,228,5307,1459,27.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/sq/,https://l10n.opensuse.org/translate/yast-services-manager/master/sq/,2020-01-05 20:01:26.406846+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,119,4,3.3,0.5,771,4,5307,33,0.6,7,5.8,29,24.3,,https://l10n.opensuse.org/projects/yast-services-manager/master/sr/,https://l10n.opensuse.org/translate/yast-services-manager/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/sr@latin/,https://l10n.opensuse.org/translate/yast-services-manager/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,119,118,99.1,89.8,771,693,5307,4677,88.1,1,0.8,1,0.8,,https://l10n.opensuse.org/projects/yast-services-manager/master/sv/,https://l10n.opensuse.org/translate/yast-services-manager/master/sv/,2023-03-05 13:27:48.922803+00:00,,2,0,0.0,0,0.0,1,0
Swahili,sw,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/sw/,https://l10n.opensuse.org/translate/yast-services-manager/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,119,9,7.5,1.6,771,13,5307,103,1.9,11,9.2,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/ta/,https://l10n.opensuse.org/translate/yast-services-manager/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,119,5,4.2,0.7,771,6,5307,46,0.8,6,5.0,29,24.3,,https://l10n.opensuse.org/projects/yast-services-manager/master/tg/,https://l10n.opensuse.org/translate/yast-services-manager/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,119,9,7.5,1.6,771,13,5307,103,1.9,2,1.6,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/th/,https://l10n.opensuse.org/translate/yast-services-manager/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,119,0,0.0,0.0,771,0,5307,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/tk/,https://l10n.opensuse.org/translate/yast-services-manager/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,119,8,6.7,1.4,771,11,5307,90,1.6,0,0.0,1,0.8,,https://l10n.opensuse.org/projects/yast-services-manager/master/tr/,https://l10n.opensuse.org/translate/yast-services-manager/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,119,54,45.3,47.8,771,369,5307,2461,46.3,4,3.3,8,6.7,,https://l10n.opensuse.org/projects/yast-services-manager/master/uk/,https://l10n.opensuse.org/translate/yast-services-manager/master/uk/,2016-09-18 20:45:56+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,119,4,3.3,0.7,771,6,5307,41,0.7,13,10.9,25,21.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/vi/,https://l10n.opensuse.org/translate/yast-services-manager/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,119,8,6.7,1.5,771,12,5307,95,1.7,6,5.0,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/wa/,https://l10n.opensuse.org/translate/yast-services-manager/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,119,9,7.5,1.6,771,13,5307,103,1.9,4,3.3,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/xh/,https://l10n.opensuse.org/translate/yast-services-manager/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/zh_CN/,https://l10n.opensuse.org/translate/yast-services-manager/master/zh_CN/,2024-03-04 08:25:01.646920+00:00,,2,0,0.0,6,5.0,0,0
Chinese (Taiwan),zh_TW,119,119,100.0,100.0,771,771,5307,5307,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-services-manager/master/zh_TW/,https://l10n.opensuse.org/translate/yast-services-manager/master/zh_TW/,2024-03-04 08:23:54.487504+00:00,,1,0,0.0,5,4.2,0,0
Zulu,zu,119,9,7.5,1.6,771,13,5307,103,1.9,4,3.3,28,23.5,,https://l10n.opensuse.org/projects/yast-services-manager/master/zu/,https://l10n.opensuse.org/translate/yast-services-manager/master/zu/,,,0,0,0.0,0,0.0,0,0
