name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,917,0,0.0,0.0,14161,0,93633,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/e-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/e-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,917,0,0.0,0.0,14161,0,93633,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/e-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/e-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,917,62,6.7,5.5,14161,790,93633,4988,5.3,71,7.7,255,27.8,,https://l10n.opensuse.org/projects/packages-i18n/e-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/e-master/cs/,2017-09-27 15:45:06.489185+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,917,0,0.0,0.0,14161,0,93633,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/e-master/da/,https://l10n.opensuse.org/translate/packages-i18n/e-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,917,35,3.8,2.6,14161,376,93633,2361,2.5,64,6.9,204,22.2,,https://l10n.opensuse.org/projects/packages-i18n/e-master/de/,https://l10n.opensuse.org/translate/packages-i18n/e-master/de/,2019-08-20 21:44:41.336980+00:00,,4,0,0.0,0,0.0,0,0
English,en,917,917,100.0,100.0,14161,14161,93633,93633,100.0,304,33.1,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/e-master/en/,https://l10n.opensuse.org/translate/packages-i18n/e-master/en/,,,0,917,100.0,0,0.0,0,0
Spanish,es,917,62,6.7,5.0,14161,714,93633,4540,4.8,96,10.4,267,29.1,,https://l10n.opensuse.org/projects/packages-i18n/e-master/es/,https://l10n.opensuse.org/translate/packages-i18n/e-master/es/,2018-12-28 23:35:52.291786+00:00,,5,0,0.0,0,0.0,20,0
French,fr,917,59,6.4,6.9,14161,987,93633,6214,6.6,99,10.7,296,32.2,,https://l10n.opensuse.org/projects/packages-i18n/e-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/e-master/fr/,2017-01-28 14:58:54+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,917,113,12.3,12.6,14161,1793,93633,11469,12.2,118,12.8,278,30.3,,https://l10n.opensuse.org/projects/packages-i18n/e-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/e-master/hu/,2021-07-29 10:35:19.827705+00:00,,26,0,0.0,0,0.0,0,0
Indonesian,id,917,0,0.0,0.0,14161,0,93633,0,0.0,747,81.4,803,87.5,,https://l10n.opensuse.org/projects/packages-i18n/e-master/id/,https://l10n.opensuse.org/translate/packages-i18n/e-master/id/,2020-09-20 04:42:00.436345+00:00,,729,0,0.0,0,0.0,0,0
Italian,it,917,157,17.1,14.8,14161,2097,93633,13826,14.7,54,5.8,268,29.2,,https://l10n.opensuse.org/projects/packages-i18n/e-master/it/,https://l10n.opensuse.org/translate/packages-i18n/e-master/it/,2022-11-06 17:53:08.934714+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,917,917,100.0,100.0,14161,14161,93633,93633,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/e-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/e-master/ja/,2022-03-01 09:13:03.416878+00:00,,11,0,0.0,0,0.0,0,0
Lithuanian,lt,917,1,0.1,0.1,14161,5,93633,35,0.1,36,3.9,69,7.5,,https://l10n.opensuse.org/projects/packages-i18n/e-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/e-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,917,40,4.3,2.7,14161,383,93633,2464,2.6,68,7.4,243,26.4,,https://l10n.opensuse.org/projects/packages-i18n/e-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/e-master/nl/,2022-02-23 15:27:01.535539+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,917,1,0.1,0.1,14161,4,93633,25,0.1,9,0.9,21,2.2,,https://l10n.opensuse.org/projects/packages-i18n/e-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/e-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,917,1,0.1,0.1,14161,8,93633,52,0.1,51,5.5,211,23.0,,https://l10n.opensuse.org/projects/packages-i18n/e-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/e-master/pl/,2023-03-12 22:01:49.298693+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,917,0,0.0,0.0,14161,0,93633,0,0.0,71,7.7,220,23.9,,https://l10n.opensuse.org/projects/packages-i18n/e-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/e-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,917,0,0.0,0.0,14161,0,93633,0,0.0,133,14.5,256,27.9,,https://l10n.opensuse.org/projects/packages-i18n/e-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/e-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,917,435,47.4,23.7,14161,3362,93633,22592,24.1,75,8.1,141,15.3,,https://l10n.opensuse.org/projects/packages-i18n/e-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/e-master/ru/,2020-05-03 11:41:55.710378+00:00,,38,0,0.0,0,0.0,0,0
Sinhala,si,917,0,0.0,0.0,14161,0,93633,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/e-master/si/,https://l10n.opensuse.org/translate/packages-i18n/e-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,917,77,8.3,7.3,14161,1038,93633,6694,7.1,53,5.7,149,16.2,,https://l10n.opensuse.org/projects/packages-i18n/e-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/e-master/uk/,2017-02-11 15:26:32+00:00,,8,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,917,11,1.1,1.3,14161,191,93633,1234,1.3,161,17.5,275,29.9,,https://l10n.opensuse.org/projects/packages-i18n/e-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/e-master/zh_CN/,2017-03-13 17:29:24+00:00,,1,0,0.0,0,0.0,0,0
