name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,51,1,1.9,0.1,914,1,7104,12,0.1,0,0.0,5,9.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/af/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,51,50,98.0,99.8,914,913,7104,7089,99.7,4,7.8,1,1.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/ar/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/ar/,2023-05-11 11:35:12.286108+00:00,,26,0,0.0,0,0.0,0,0
Belarusian,be,51,1,1.9,0.2,914,2,7104,13,0.1,0,0.0,1,1.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/be/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/be/,,,0,0,0.0,0,0.0,6,0
Bulgarian,bg,51,4,7.8,1.3,914,12,7104,83,1.1,1,1.9,13,25.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/bg/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/bg/,2018-01-12 21:07:41.609018+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,51,1,1.9,0.1,914,1,7104,12,0.1,0,0.0,2,3.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/bn/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/ca/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/ca/,2021-05-27 18:46:33.470317+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/cs/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/cs/,2022-04-06 19:56:04.249016+00:00,,7,0,0.0,0,0.0,0,0
Welsh,cy,51,1,1.9,0.1,914,1,7104,7,0.1,0,0.0,1,1.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/cy/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/da/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/da/,2019-10-03 15:42:33.680842+00:00,,1,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/de/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/de/,2022-04-08 17:29:06.730914+00:00,,1,0,0.0,0,0.0,5,1
Greek,el,51,37,72.5,73.0,914,668,7104,4911,69.1,4,7.8,3,5.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/el/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/el/,2020-01-19 23:57:44.589279+00:00,,1,0,0.0,0,0.0,1,0
English,en,51,51,100.0,100.0,914,914,7104,7104,100.0,16,31.3,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/en/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/en/,,,0,51,100.0,0,0.0,0,0
English (United Kingdom),en_GB,51,17,33.3,40.4,914,370,7104,2465,34.6,2,3.9,8,15.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/en_GB/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/en_GB/,2020-07-03 12:19:05.443750+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,51,51,100.0,100.0,914,914,7104,7104,100.0,1,1.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/es/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/es/,2023-05-11 22:45:01.865241+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,51,15,29.4,35.0,914,320,7104,2191,30.8,2,3.9,8,15.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/et/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/et/,2019-12-03 05:54:27.108446+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,51,51,100.0,100.0,914,914,7104,7104,100.0,2,3.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/fa/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/fa/,2023-03-03 17:49:00.799661+00:00,,30,0,0.0,0,0.0,0,0
Finnish,fi,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/fi/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/fi/,2021-03-30 20:09:27.114134+00:00,,1,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,914,914,7104,7104,100.0,1,1.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/fr/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/fr/,2024-03-12 19:40:42.890264+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,51,39,76.4,74.2,914,679,7104,5048,71.0,1,1.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/gl/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/gl/,2024-02-13 15:35:26.757521+00:00,,8,0,0.0,0,0.0,12,0
Gujarati,gu,51,1,1.9,0.1,914,1,7104,12,0.1,0,0.0,5,9.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/gu/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,51,17,33.3,18.8,914,172,7104,1265,17.8,0,0.0,1,1.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/hi/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/hi/,2021-08-03 13:35:16.120589+00:00,,11,0,0.0,0,0.0,0,0
Croatian,hr,51,2,3.9,0.2,914,2,7104,19,0.2,0,0.0,5,9.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/hr/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/hr/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,51,2,3.9,0.2,914,2,7104,19,0.2,0,0.0,9,17.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/hu/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,51,51,100.0,100.0,914,914,7104,7104,100.0,1,1.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/id/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/id/,2023-05-31 13:30:48.124153+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,51,51,100.0,100.0,914,914,7104,7104,100.0,2,3.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/it/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/it/,2020-12-26 16:48:40.459660+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/ja/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/ja/,2022-03-01 05:12:01.588761+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,51,4,7.8,0.8,914,8,7104,63,0.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/ka/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/ka/,2023-01-14 04:52:18.478356+00:00,,3,0,0.0,0,0.0,0,0
Kabyle,kab,51,0,0.0,0.0,914,0,7104,0,0.0,10,19.6,10,19.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/kab/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/kab/,2019-01-13 22:17:24.194710+00:00,,10,0,0.0,0,0.0,0,0
Khmer (Central),km,51,2,3.9,0.2,914,2,7104,19,0.2,0,0.0,9,17.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/km/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,51,8,15.6,2.2,914,21,7104,146,2.0,1,1.9,4,7.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/ko/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,51,12,23.5,6.4,914,59,7104,407,5.7,2,3.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/ku/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/ku/,2023-07-29 01:00:30.728384+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,51,16,31.3,36.8,914,337,7104,2177,30.6,1,1.9,13,25.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/lt/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/lt/,2016-11-03 18:29:04+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,51,4,7.8,0.5,914,5,7104,77,1.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/mk/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/mk/,2023-12-20 04:18:47.131048+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,51,5,9.8,4.8,914,44,7104,314,4.4,0,0.0,4,7.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/mr/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/mr/,2018-01-31 06:49:43.725739+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,51,7,13.7,7.3,914,67,7104,419,5.8,0,0.0,13,25.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/nb/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/nb/,2017-01-26 19:52:44+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/nl/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/nl/,2023-04-20 12:28:43.633888+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,51,0,0.0,0.0,914,0,7104,0,0.0,4,7.8,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/nn/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,51,2,3.9,0.2,914,2,7104,19,0.2,0,0.0,5,9.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/pa/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/pl/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/pl/,2022-03-13 10:57:33.806027+00:00,,31,0,0.0,0,0.0,0,0
Portuguese,pt,51,17,33.3,22.5,914,206,7104,1504,21.1,0,0.0,4,7.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/pt/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/pt/,2023-09-17 19:19:41.052978+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/pt_BR/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/pt_BR/,2022-05-27 12:46:21.662479+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,51,45,88.2,96.8,914,885,7104,6830,96.1,5,9.8,6,11.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/ro/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/ro/,2024-03-11 09:25:28.363389+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/ru/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/ru/,2023-05-13 07:52:37.850376+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,51,0,0.0,0.0,914,0,7104,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/si/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/sk/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/sk/,2023-09-01 14:15:32.356380+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,51,1,1.9,0.1,914,1,7104,12,0.1,0,0.0,5,9.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/sl/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,51,3,5.8,0.4,914,4,7104,34,0.4,0,0.0,4,7.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/sr/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/sr/,2017-07-12 22:53:18.871232+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/sv/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/sv/,2022-03-04 18:41:15.571156+00:00,,3,0,0.0,0,0.0,0,0
Tamil,ta,51,1,1.9,0.1,914,1,7104,12,0.1,0,0.0,2,3.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/ta/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,51,0,0.0,0.0,914,0,7104,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/te/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,51,3,5.8,0.4,914,4,7104,32,0.4,0,0.0,5,9.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/th/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,51,4,7.8,0.5,914,5,7104,83,1.1,0,0.0,2,3.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/tr/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/tr/,2019-02-19 14:12:26.581450+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/uk/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/uk/,2022-04-15 19:20:55.780313+00:00,,3,0,0.0,0,0.0,0,0
Walloon,wa,51,2,3.9,0.2,914,2,7104,19,0.2,0,0.0,7,13.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/wa/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,51,1,1.9,0.1,914,1,7104,12,0.1,0,0.0,5,9.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/xh/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/zh_CN/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/zh_CN/,2022-05-28 14:24:36.058518+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,51,51,100.0,100.0,914,914,7104,7104,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/zh_TW/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/zh_TW/,2018-05-26 07:12:54.008228+00:00,,2,0,0.0,0,0.0,0,4
Zulu,zu,51,2,3.9,0.2,914,2,7104,19,0.2,0,0.0,4,7.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/master/zu/,https://l10n.opensuse.org/translate/release-notes-opensuse/master/zu/,,,0,0,0.0,0,0.0,0,0
