name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,117,16,13.6,6.8,1437,98,10054,847,8.4,11,9.4,62,52.9,,https://l10n.opensuse.org/projects/yast-drbd/master/af/,https://l10n.opensuse.org/translate/yast-drbd/master/af/,2023-04-14 02:33:09.847607+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/am/,https://l10n.opensuse.org/translate/yast-drbd/master/am/,2023-04-14 02:33:10.476772+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,117,116,99.1,99.0,1437,1423,10054,9959,99.0,6,5.1,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/ar/,https://l10n.opensuse.org/translate/yast-drbd/master/ar/,2020-04-28 19:28:16.907168+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,117,7,5.9,0.9,1437,13,10054,86,0.8,8,6.8,24,20.5,,https://l10n.opensuse.org/projects/yast-drbd/master/ast/,https://l10n.opensuse.org/translate/yast-drbd/master/ast/,2016-09-23 11:12:43+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be,117,4,3.4,0.5,1437,8,10054,56,0.5,13,11.1,34,29.0,,https://l10n.opensuse.org/projects/yast-drbd/master/be/,https://l10n.opensuse.org/translate/yast-drbd/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,117,12,10.2,3.6,1437,52,10054,434,4.3,19,16.2,67,57.2,,https://l10n.opensuse.org/projects/yast-drbd/master/bg/,https://l10n.opensuse.org/translate/yast-drbd/master/bg/,2023-04-14 02:33:12.244409+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,117,16,13.6,6.8,1437,98,10054,847,8.4,18,15.3,63,53.8,,https://l10n.opensuse.org/projects/yast-drbd/master/bn/,https://l10n.opensuse.org/translate/yast-drbd/master/bn/,2023-04-14 02:33:12.692131+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,117,1,0.8,0.1,1437,1,10054,8,0.1,17,14.5,57,48.7,,https://l10n.opensuse.org/projects/yast-drbd/master/bs/,https://l10n.opensuse.org/translate/yast-drbd/master/bs/,2023-04-14 02:33:13.118122+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/ca/,https://l10n.opensuse.org/translate/yast-drbd/master/ca/,2023-04-14 09:15:50.249503+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,117,117,100.0,100.0,1437,1437,10054,10054,100.0,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/cs/,https://l10n.opensuse.org/translate/yast-drbd/master/cs/,2023-05-07 12:20:39.104512+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,117,2,1.7,0.1,1437,2,10054,16,0.1,21,17.9,62,52.9,,https://l10n.opensuse.org/projects/yast-drbd/master/cy/,https://l10n.opensuse.org/translate/yast-drbd/master/cy/,2023-04-14 02:33:14.613017+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,117,95,81.1,36.3,1437,522,10054,3989,39.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/da/,https://l10n.opensuse.org/translate/yast-drbd/master/da/,2019-01-09 12:08:41.514277+00:00,,13,0,0.0,0,0.0,0,0
German,de,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/de/,https://l10n.opensuse.org/translate/yast-drbd/master/de/,2023-05-12 23:01:35.855366+00:00,,1,0,0.0,1,0.8,0,0
Greek,el,117,52,44.4,18.7,1437,270,10054,2147,21.3,5,4.2,7,5.9,,https://l10n.opensuse.org/projects/yast-drbd/master/el/,https://l10n.opensuse.org/translate/yast-drbd/master/el/,2023-04-14 02:33:15.866727+00:00,,0,0,0.0,0,0.0,0,0
English,en,117,117,100.0,100.0,1437,1437,10054,10054,100.0,66,56.4,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/en/,https://l10n.opensuse.org/translate/yast-drbd/master/en/,,,0,117,100.0,0,0.0,0,0
English (United Kingdom),en_GB,117,26,22.2,8.6,1437,124,10054,1060,10.5,11,9.4,56,47.8,,https://l10n.opensuse.org/projects/yast-drbd/master/en_GB/,https://l10n.opensuse.org/translate/yast-drbd/master/en_GB/,2023-04-14 02:33:16.280779+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/eo/,https://l10n.opensuse.org/translate/yast-drbd/master/eo/,2023-04-14 02:33:16.694447+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/es/,https://l10n.opensuse.org/translate/yast-drbd/master/es/,2024-02-29 21:28:43.706237+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,117,24,20.5,8.0,1437,116,10054,1003,9.9,13,11.1,56,47.8,,https://l10n.opensuse.org/projects/yast-drbd/master/et/,https://l10n.opensuse.org/translate/yast-drbd/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/eu/,https://l10n.opensuse.org/translate/yast-drbd/master/eu/,2023-04-14 02:33:18.096995+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,117,3,2.5,0.4,1437,7,10054,48,0.4,5,4.2,21,17.9,,https://l10n.opensuse.org/projects/yast-drbd/master/fa/,https://l10n.opensuse.org/translate/yast-drbd/master/fa/,2023-04-14 02:33:18.633695+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,117,95,81.1,57.4,1437,825,10054,5997,59.6,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/fi/,https://l10n.opensuse.org/translate/yast-drbd/master/fi/,2019-11-28 22:00:55.411992+00:00,,1,0,0.0,0,0.0,0,0
French,fr,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/fr/,https://l10n.opensuse.org/translate/yast-drbd/master/fr/,2024-03-04 15:23:31.696605+00:00,,1,0,0.0,3,2.5,0,0
Galician,gl,117,49,41.8,18.0,1437,260,10054,2081,20.6,7,5.9,19,16.2,,https://l10n.opensuse.org/projects/yast-drbd/master/gl/,https://l10n.opensuse.org/translate/yast-drbd/master/gl/,2019-02-17 12:08:23.335794+00:00,,1,0,0.0,0,0.0,48,0
Gujarati,gu,117,16,13.6,6.8,1437,98,10054,847,8.4,27,23.0,62,52.9,,https://l10n.opensuse.org/projects/yast-drbd/master/gu/,https://l10n.opensuse.org/translate/yast-drbd/master/gu/,2023-04-14 02:33:20.440077+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,117,3,2.5,0.2,1437,3,10054,31,0.3,24,20.5,61,52.1,,https://l10n.opensuse.org/projects/yast-drbd/master/he/,https://l10n.opensuse.org/translate/yast-drbd/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,117,26,22.2,8.6,1437,124,10054,1060,10.5,23,19.6,54,46.1,,https://l10n.opensuse.org/projects/yast-drbd/master/hi/,https://l10n.opensuse.org/translate/yast-drbd/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,117,46,39.3,16.9,1437,243,10054,1967,19.5,10,8.5,34,29.0,,https://l10n.opensuse.org/projects/yast-drbd/master/hr/,https://l10n.opensuse.org/translate/yast-drbd/master/hr/,2023-04-14 02:33:21.733951+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,117,115,98.2,88.3,1437,1269,10054,8898,88.5,4,3.4,1,0.8,,https://l10n.opensuse.org/projects/yast-drbd/master/hu/,https://l10n.opensuse.org/translate/yast-drbd/master/hu/,2018-02-18 21:20:38.876622+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,117,117,100.0,100.0,1437,1437,10054,10054,100.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/id/,https://l10n.opensuse.org/translate/yast-drbd/master/id/,2023-10-31 13:54:14.791166+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/it/,https://l10n.opensuse.org/translate/yast-drbd/master/it/,2024-03-04 07:52:21.255980+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/ja/,https://l10n.opensuse.org/translate/yast-drbd/master/ja/,2023-04-14 03:02:51.264772+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/jv/,https://l10n.opensuse.org/translate/yast-drbd/master/jv/,2023-04-14 02:33:24.011910+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,117,86,73.5,19.6,1437,283,10054,2090,20.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/ka/,https://l10n.opensuse.org/translate/yast-drbd/master/ka/,2022-12-31 10:13:13.502650+00:00,,55,0,0.0,0,0.0,0,0
Khmer (Central),km,117,49,41.8,18.0,1437,260,10054,2081,20.6,13,11.1,38,32.4,,https://l10n.opensuse.org/projects/yast-drbd/master/km/,https://l10n.opensuse.org/translate/yast-drbd/master/km/,2023-04-14 02:33:24.973824+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,117,0,0.0,0.0,1437,0,10054,0,0.0,3,2.5,13,11.1,,https://l10n.opensuse.org/projects/yast-drbd/master/kn/,https://l10n.opensuse.org/translate/yast-drbd/master/kn/,2023-04-14 02:33:25.432335+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,117,115,98.2,88.3,1437,1269,10054,8898,88.5,1,0.8,1,0.8,,https://l10n.opensuse.org/projects/yast-drbd/master/ko/,https://l10n.opensuse.org/translate/yast-drbd/master/ko/,2018-02-22 06:54:12.160193+00:00,,4,0,0.0,0,0.0,0,0
Kurdish,ku,117,6,5.1,0.7,1437,11,10054,86,0.8,8,6.8,25,21.3,,https://l10n.opensuse.org/projects/yast-drbd/master/ku/,https://l10n.opensuse.org/translate/yast-drbd/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/lo/,https://l10n.opensuse.org/translate/yast-drbd/master/lo/,2023-04-14 02:33:26.740656+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,117,72,61.5,23.2,1437,334,10054,2825,28.0,10,8.5,12,10.2,,https://l10n.opensuse.org/projects/yast-drbd/master/lt/,https://l10n.opensuse.org/translate/yast-drbd/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/lv/,https://l10n.opensuse.org/translate/yast-drbd/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,117,18,15.3,8.0,1437,116,10054,979,9.7,3,2.5,51,43.5,,https://l10n.opensuse.org/projects/yast-drbd/master/mk/,https://l10n.opensuse.org/translate/yast-drbd/master/mk/,2023-04-15 06:49:33.169106+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,117,16,13.6,6.8,1437,98,10054,847,8.4,12,10.2,62,52.9,,https://l10n.opensuse.org/projects/yast-drbd/master/mr/,https://l10n.opensuse.org/translate/yast-drbd/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,1,0.8,,https://l10n.opensuse.org/projects/yast-drbd/master/ms/,https://l10n.opensuse.org/translate/yast-drbd/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/my/,https://l10n.opensuse.org/translate/yast-drbd/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,117,51,43.5,18.4,1437,265,10054,2120,21.0,14,11.9,36,30.7,,https://l10n.opensuse.org/projects/yast-drbd/master/nb/,https://l10n.opensuse.org/translate/yast-drbd/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,117,1,0.8,0.1,1437,1,10054,8,0.1,2,1.7,17,14.5,,https://l10n.opensuse.org/projects/yast-drbd/master/nds/,https://l10n.opensuse.org/translate/yast-drbd/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/ne/,https://l10n.opensuse.org/translate/yast-drbd/master/ne/,2023-04-14 02:33:31.484938+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/nl/,https://l10n.opensuse.org/translate/yast-drbd/master/nl/,2023-04-14 07:43:40.850442+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,117,0,0.0,0.0,1437,0,10054,0,0.0,6,5.1,79,67.5,,https://l10n.opensuse.org/projects/yast-drbd/master/nn/,https://l10n.opensuse.org/translate/yast-drbd/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,117,24,20.5,8.0,1437,116,10054,1003,9.9,7,5.9,38,32.4,,https://l10n.opensuse.org/projects/yast-drbd/master/pa/,https://l10n.opensuse.org/translate/yast-drbd/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,117,115,98.2,88.3,1437,1269,10054,8898,88.5,2,1.7,1,0.8,,https://l10n.opensuse.org/projects/yast-drbd/master/pl/,https://l10n.opensuse.org/translate/yast-drbd/master/pl/,2018-03-08 08:20:45.982939+00:00,,3,0,0.0,0,0.0,0,0
Pashto,ps,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/ps/,https://l10n.opensuse.org/translate/yast-drbd/master/ps/,2023-04-14 02:33:33.801851+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,117,26,22.2,8.6,1437,124,10054,1060,10.5,10,8.5,35,29.9,,https://l10n.opensuse.org/projects/yast-drbd/master/pt/,https://l10n.opensuse.org/translate/yast-drbd/master/pt/,2023-04-14 02:33:34.492182+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/pt_BR/,https://l10n.opensuse.org/translate/yast-drbd/master/pt_BR/,2023-04-27 00:04:49.151034+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,117,49,41.8,18.0,1437,260,10054,2081,20.6,13,11.1,37,31.6,,https://l10n.opensuse.org/projects/yast-drbd/master/ro/,https://l10n.opensuse.org/translate/yast-drbd/master/ro/,2023-04-14 02:33:35.320918+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,117,116,99.1,99.0,1437,1423,10054,9959,99.0,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/ru/,https://l10n.opensuse.org/translate/yast-drbd/master/ru/,2021-01-05 18:34:14.034137+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,117,0,0.0,0.0,1437,0,10054,0,0.0,2,1.7,2,1.7,,https://l10n.opensuse.org/projects/yast-drbd/master/si/,https://l10n.opensuse.org/translate/yast-drbd/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/sk/,https://l10n.opensuse.org/translate/yast-drbd/master/sk/,2023-04-16 13:08:44.746650+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,117,9,7.6,3.0,1437,44,10054,370,3.6,21,17.9,70,59.8,,https://l10n.opensuse.org/projects/yast-drbd/master/sl/,https://l10n.opensuse.org/translate/yast-drbd/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,117,82,70.0,26.5,1437,381,10054,3087,30.7,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/sq/,https://l10n.opensuse.org/translate/yast-drbd/master/sq/,2020-01-07 19:57:25.967704+00:00,,62,0,0.0,0,0.0,0,0
Serbian,sr,117,3,2.5,0.4,1437,7,10054,48,0.4,16,13.6,52,44.4,,https://l10n.opensuse.org/projects/yast-drbd/master/sr/,https://l10n.opensuse.org/translate/yast-drbd/master/sr/,2023-04-14 02:33:38.005169+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/sr@latin/,https://l10n.opensuse.org/translate/yast-drbd/master/sr@latin/,2023-04-14 02:33:38.489167+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,117,117,100.0,100.0,1437,1437,10054,10054,100.0,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/sv/,https://l10n.opensuse.org/translate/yast-drbd/master/sv/,2023-04-26 07:17:17.218889+00:00,,1,0,0.0,0,0.0,1,0
Swahili,sw,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/sw/,https://l10n.opensuse.org/translate/yast-drbd/master/sw/,2023-04-14 02:33:39.364314+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,117,16,13.6,6.8,1437,98,10054,847,8.4,24,20.5,62,52.9,,https://l10n.opensuse.org/projects/yast-drbd/master/ta/,https://l10n.opensuse.org/translate/yast-drbd/master/ta/,2023-04-14 02:33:39.816220+00:00,,0,0,0.0,0,0.0,0,0
Tajik,tg,117,3,2.5,0.2,1437,3,10054,31,0.3,12,10.2,42,35.8,,https://l10n.opensuse.org/projects/yast-drbd/master/tg/,https://l10n.opensuse.org/translate/yast-drbd/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,117,13,11.1,6.2,1437,90,10054,780,7.7,10,8.5,66,56.4,,https://l10n.opensuse.org/projects/yast-drbd/master/th/,https://l10n.opensuse.org/translate/yast-drbd/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,117,0,0.0,0.0,1437,0,10054,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/tk/,https://l10n.opensuse.org/translate/yast-drbd/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,117,9,7.6,3.0,1437,44,10054,370,3.6,6,5.1,42,35.8,,https://l10n.opensuse.org/projects/yast-drbd/master/tr/,https://l10n.opensuse.org/translate/yast-drbd/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,117,116,99.1,99.0,1437,1423,10054,9959,99.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/uk/,https://l10n.opensuse.org/translate/yast-drbd/master/uk/,2021-12-18 19:18:54.470533+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,117,11,9.4,6.1,1437,88,10054,768,7.6,14,11.9,64,54.7,,https://l10n.opensuse.org/projects/yast-drbd/master/vi/,https://l10n.opensuse.org/translate/yast-drbd/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,117,8,6.8,2.9,1437,42,10054,350,3.4,18,15.3,65,55.5,,https://l10n.opensuse.org/projects/yast-drbd/master/wa/,https://l10n.opensuse.org/translate/yast-drbd/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,117,16,13.6,6.8,1437,98,10054,847,8.4,11,9.4,62,52.9,,https://l10n.opensuse.org/projects/yast-drbd/master/xh/,https://l10n.opensuse.org/translate/yast-drbd/master/xh/,2023-04-14 02:33:43.569253+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/zh_CN/,https://l10n.opensuse.org/translate/yast-drbd/master/zh_CN/,2024-03-04 03:07:52.233013+00:00,,1,0,0.0,2,1.7,0,0
Chinese (Taiwan),zh_TW,117,117,100.0,100.0,1437,1437,10054,10054,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-drbd/master/zh_TW/,https://l10n.opensuse.org/translate/yast-drbd/master/zh_TW/,2024-03-04 08:35:47.149093+00:00,,1,0,0.0,2,1.7,0,0
Zulu,zu,117,16,13.6,6.8,1437,98,10054,847,8.4,11,9.4,62,52.9,,https://l10n.opensuse.org/projects/yast-drbd/master/zu/,https://l10n.opensuse.org/translate/yast-drbd/master/zu/,2023-04-14 02:33:47.313706+00:00,,0,0,0.0,0,0.0,0,0
