name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/ar/,https://l10n.opensuse.org/translate/rmt/glossary/ar/,,,0,0,0.0,0,100.0,0,0
Czech,cs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/cs/,https://l10n.opensuse.org/translate/rmt/glossary/cs/,,,0,0,0.0,0,100.0,0,0
German,de,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/de/,https://l10n.opensuse.org/translate/rmt/glossary/de/,,,0,0,0.0,0,100.0,0,0
English,en,7,7,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/en/,https://l10n.opensuse.org/translate/rmt/glossary/en/,,,0,1,14.2,0,0.0,0,0
Spanish,es,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/es/,https://l10n.opensuse.org/translate/rmt/glossary/es/,,,0,0,0.0,0,100.0,0,0
French,fr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/fr/,https://l10n.opensuse.org/translate/rmt/glossary/fr/,,,0,0,0.0,0,100.0,0,0
Hindi,hi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/hi/,https://l10n.opensuse.org/translate/rmt/glossary/hi/,,,0,0,0.0,0,100.0,0,0
Hungarian,hu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/hu/,https://l10n.opensuse.org/translate/rmt/glossary/hu/,,,0,0,0.0,0,100.0,0,0
Italian,it,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/it/,https://l10n.opensuse.org/translate/rmt/glossary/it/,,,0,0,0.0,0,100.0,0,0
Japanese,ja,7,7,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/ja/,https://l10n.opensuse.org/translate/rmt/glossary/ja/,2021-03-15 11:16:46.457836+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/ko/,https://l10n.opensuse.org/translate/rmt/glossary/ko/,,,0,0,0.0,0,100.0,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/nl/,https://l10n.opensuse.org/translate/rmt/glossary/nl/,,,0,0,0.0,0,100.0,0,0
Polish,pl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/pl/,https://l10n.opensuse.org/translate/rmt/glossary/pl/,,,0,0,0.0,0,100.0,0,0
Portuguese (Brazil),pt_BR,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/pt_BR/,https://l10n.opensuse.org/translate/rmt/glossary/pt_BR/,,,0,0,0.0,0,100.0,0,0
Russian,ru,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/ru/,https://l10n.opensuse.org/translate/rmt/glossary/ru/,,,0,0,0.0,0,100.0,0,0
Sinhala,si,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/si/,https://l10n.opensuse.org/translate/rmt/glossary/si/,,,0,0,0.0,0,100.0,0,0
Swedish,sv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/sv/,https://l10n.opensuse.org/translate/rmt/glossary/sv/,,,0,0,0.0,0,100.0,0,0
Ukrainian,uk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/uk/,https://l10n.opensuse.org/translate/rmt/glossary/uk/,,,0,0,0.0,0,100.0,0,0
Chinese (China),zh_CN,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/zh_CN/,https://l10n.opensuse.org/translate/rmt/glossary/zh_CN/,,,0,0,0.0,0,100.0,0,0
Chinese (Taiwan),zh_TW,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/glossary/zh_TW/,https://l10n.opensuse.org/translate/rmt/glossary/zh_TW/,,,0,0,0.0,0,100.0,0,0
