name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,116,8,6.8,0.8,1899,16,11566,95,0.8,17,14.6,55,47.4,,https://l10n.opensuse.org/projects/yast-sudo/master/af/,https://l10n.opensuse.org/translate/yast-sudo/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/am/,https://l10n.opensuse.org/translate/yast-sudo/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,116,71,61.2,20.1,1899,382,11566,2245,19.4,39,33.6,39,33.6,,https://l10n.opensuse.org/projects/yast-sudo/master/ar/,https://l10n.opensuse.org/translate/yast-sudo/master/ar/,2018-02-05 10:37:47.404994+00:00,,52,0,0.0,0,0.0,0,0
Asturian,ast,116,2,1.7,0.1,1899,2,11566,5,0.1,0,0.0,3,2.5,,https://l10n.opensuse.org/projects/yast-sudo/master/ast/,https://l10n.opensuse.org/translate/yast-sudo/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,116,7,6.0,0.6,1899,13,11566,73,0.6,1,0.8,6,5.1,,https://l10n.opensuse.org/projects/yast-sudo/master/be/,https://l10n.opensuse.org/translate/yast-sudo/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,116,9,7.7,0.7,1899,15,11566,84,0.7,19,16.3,53,45.6,,https://l10n.opensuse.org/projects/yast-sudo/master/bg/,https://l10n.opensuse.org/translate/yast-sudo/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,116,3,2.5,0.2,1899,5,11566,28,0.2,23,19.8,41,35.3,,https://l10n.opensuse.org/projects/yast-sudo/master/bn/,https://l10n.opensuse.org/translate/yast-sudo/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,116,4,3.4,0.4,1899,8,11566,46,0.3,17,14.6,33,28.4,,https://l10n.opensuse.org/projects/yast-sudo/master/bs/,https://l10n.opensuse.org/translate/yast-sudo/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/ca/,https://l10n.opensuse.org/translate/yast-sudo/master/ca/,2020-10-10 11:30:44.131998+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,116,116,100.0,100.0,1899,1899,11566,11566,100.0,7,6.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/cs/,https://l10n.opensuse.org/translate/yast-sudo/master/cs/,2020-11-24 15:09:09.170605+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,116,5,4.3,0.4,1899,9,11566,51,0.4,16,13.7,28,24.1,,https://l10n.opensuse.org/projects/yast-sudo/master/cy/,https://l10n.opensuse.org/translate/yast-sudo/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,116,76,65.5,25.6,1899,488,11566,3022,26.1,34,29.3,34,29.3,,https://l10n.opensuse.org/projects/yast-sudo/master/da/,https://l10n.opensuse.org/translate/yast-sudo/master/da/,2020-05-24 12:21:32.747824+00:00,,2,0,0.0,0,0.0,0,0
German,de,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/de/,https://l10n.opensuse.org/translate/yast-sudo/master/de/,2022-03-03 19:56:57.398011+00:00,,3,0,0.0,27,23.2,0,0
Greek,el,116,71,61.2,20.1,1899,382,11566,2245,19.4,43,37.0,39,33.6,,https://l10n.opensuse.org/projects/yast-sudo/master/el/,https://l10n.opensuse.org/translate/yast-sudo/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,116,116,100.0,100.0,1899,1899,11566,11566,100.0,80,68.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/en/,https://l10n.opensuse.org/translate/yast-sudo/master/en/,,,0,116,100.0,0,0.0,0,0
English (United Kingdom),en_GB,116,54,46.5,11.6,1899,221,11566,1289,11.1,40,34.4,55,47.4,,https://l10n.opensuse.org/projects/yast-sudo/master/en_GB/,https://l10n.opensuse.org/translate/yast-sudo/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/eo/,https://l10n.opensuse.org/translate/yast-sudo/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/es/,https://l10n.opensuse.org/translate/yast-sudo/master/es/,2022-02-22 10:43:58.918858+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,116,50,43.1,9.6,1899,183,11566,1104,9.5,12,10.3,21,18.1,,https://l10n.opensuse.org/projects/yast-sudo/master/et/,https://l10n.opensuse.org/translate/yast-sudo/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/eu/,https://l10n.opensuse.org/translate/yast-sudo/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,116,1,0.8,0.1,1899,1,11566,2,0.1,0,0.0,3,2.5,,https://l10n.opensuse.org/projects/yast-sudo/master/fa/,https://l10n.opensuse.org/translate/yast-sudo/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,116,116,100.0,100.0,1899,1899,11566,11566,100.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/fi/,https://l10n.opensuse.org/translate/yast-sudo/master/fi/,2020-12-27 21:06:58.738034+00:00,,6,0,0.0,0,0.0,0,0
French,fr,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/fr/,https://l10n.opensuse.org/translate/yast-sudo/master/fr/,2021-02-24 12:02:11.144052+00:00,,6,0,0.0,45,38.7,0,0
Galician,gl,116,66,56.8,14.6,1899,278,11566,1623,14.0,44,37.9,39,33.6,,https://l10n.opensuse.org/projects/yast-sudo/master/gl/,https://l10n.opensuse.org/translate/yast-sudo/master/gl/,,,0,0,0.0,0,0.0,5,0
Gujarati,gu,116,6,5.1,0.6,1899,12,11566,73,0.6,30,25.8,45,38.7,,https://l10n.opensuse.org/projects/yast-sudo/master/gu/,https://l10n.opensuse.org/translate/yast-sudo/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,116,6,5.1,0.6,1899,12,11566,73,0.6,12,10.3,23,19.8,,https://l10n.opensuse.org/projects/yast-sudo/master/he/,https://l10n.opensuse.org/translate/yast-sudo/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,116,9,7.7,0.8,1899,17,11566,100,0.8,24,20.6,51,43.9,,https://l10n.opensuse.org/projects/yast-sudo/master/hi/,https://l10n.opensuse.org/translate/yast-sudo/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,116,60,51.7,12.8,1899,244,11566,1413,12.2,5,4.3,13,11.2,,https://l10n.opensuse.org/projects/yast-sudo/master/hr/,https://l10n.opensuse.org/translate/yast-sudo/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,116,71,61.2,20.1,1899,382,11566,2245,19.4,39,33.6,39,33.6,,https://l10n.opensuse.org/projects/yast-sudo/master/hu/,https://l10n.opensuse.org/translate/yast-sudo/master/hu/,2018-01-28 19:56:23.488860+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,116,116,100.0,100.0,1899,1899,11566,11566,100.0,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/id/,https://l10n.opensuse.org/translate/yast-sudo/master/id/,2020-11-26 12:00:00.268166+00:00,,46,0,0.0,0,0.0,0,0
Italian,it,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/it/,https://l10n.opensuse.org/translate/yast-sudo/master/it/,2021-06-06 07:46:45.933837+00:00,,4,0,0.0,1,0.8,0,0
Japanese,ja,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/ja/,https://l10n.opensuse.org/translate/yast-sudo/master/ja/,2021-05-09 00:35:29.119642+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/jv/,https://l10n.opensuse.org/translate/yast-sudo/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,116,15,12.9,2.1,1899,41,11566,322,2.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/ka/,https://l10n.opensuse.org/translate/yast-sudo/master/ka/,2023-01-14 04:55:39.494478+00:00,,9,0,0.0,0,0.0,0,0
Khmer (Central),km,116,71,61.2,20.1,1899,382,11566,2245,19.4,42,36.2,39,33.6,,https://l10n.opensuse.org/projects/yast-sudo/master/km/,https://l10n.opensuse.org/translate/yast-sudo/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/kn/,https://l10n.opensuse.org/translate/yast-sudo/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,116,71,61.2,20.1,1899,382,11566,2245,19.4,39,33.6,39,33.6,,https://l10n.opensuse.org/projects/yast-sudo/master/ko/,https://l10n.opensuse.org/translate/yast-sudo/master/ko/,2018-01-25 07:33:08.754264+00:00,,30,0,0.0,0,0.0,0,0
Kurdish,ku,116,16,13.7,1.3,1899,25,11566,151,1.3,0,0.0,5,4.3,,https://l10n.opensuse.org/projects/yast-sudo/master/ku/,https://l10n.opensuse.org/translate/yast-sudo/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/lo/,https://l10n.opensuse.org/translate/yast-sudo/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,116,71,61.2,20.1,1899,382,11566,2245,19.4,40,34.4,39,33.6,,https://l10n.opensuse.org/projects/yast-sudo/master/lt/,https://l10n.opensuse.org/translate/yast-sudo/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/lv/,https://l10n.opensuse.org/translate/yast-sudo/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,116,28,24.1,7.1,1899,136,11566,911,7.8,0,0.0,2,1.7,,https://l10n.opensuse.org/projects/yast-sudo/master/mk/,https://l10n.opensuse.org/translate/yast-sudo/master/mk/,2024-05-09 04:51:02.493096+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,116,8,6.8,0.8,1899,16,11566,95,0.8,12,10.3,22,18.9,,https://l10n.opensuse.org/projects/yast-sudo/master/mr/,https://l10n.opensuse.org/translate/yast-sudo/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,2,1.7,,https://l10n.opensuse.org/projects/yast-sudo/master/ms/,https://l10n.opensuse.org/translate/yast-sudo/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/my/,https://l10n.opensuse.org/translate/yast-sudo/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,116,71,61.2,20.1,1899,382,11566,2245,19.4,42,36.2,39,33.6,,https://l10n.opensuse.org/projects/yast-sudo/master/nb/,https://l10n.opensuse.org/translate/yast-sudo/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/nds/,https://l10n.opensuse.org/translate/yast-sudo/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/ne/,https://l10n.opensuse.org/translate/yast-sudo/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,116,116,100.0,100.0,1899,1899,11566,11566,100.0,11,9.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/nl/,https://l10n.opensuse.org/translate/yast-sudo/master/nl/,2020-10-10 13:09:37.761409+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,116,0,0.0,0.0,1899,0,11566,0,0.0,42,36.2,110,94.8,,https://l10n.opensuse.org/projects/yast-sudo/master/nn/,https://l10n.opensuse.org/translate/yast-sudo/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,116,54,46.5,11.6,1899,221,11566,1289,11.1,26,22.4,34,29.3,,https://l10n.opensuse.org/projects/yast-sudo/master/pa/,https://l10n.opensuse.org/translate/yast-sudo/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,116,71,61.2,20.1,1899,382,11566,2245,19.4,40,34.4,39,33.6,,https://l10n.opensuse.org/projects/yast-sudo/master/pl/,https://l10n.opensuse.org/translate/yast-sudo/master/pl/,2018-01-30 12:50:11.676673+00:00,,4,0,0.0,0,0.0,0,0
Pashto,ps,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/ps/,https://l10n.opensuse.org/translate/yast-sudo/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,116,116,100.0,100.0,1899,1899,11566,11566,100.0,10,8.6,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/pt/,https://l10n.opensuse.org/translate/yast-sudo/master/pt/,2020-12-10 01:01:10.682509+00:00,,39,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,116,116,100.0,100.0,1899,1899,11566,11566,100.0,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/pt_BR/,https://l10n.opensuse.org/translate/yast-sudo/master/pt_BR/,2020-10-14 23:38:41.221033+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,116,62,53.4,13.2,1899,252,11566,1499,12.9,41,35.3,43,37.0,,https://l10n.opensuse.org/projects/yast-sudo/master/ro/,https://l10n.opensuse.org/translate/yast-sudo/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,116,116,100.0,100.0,1899,1899,11566,11566,100.0,3,2.5,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/ru/,https://l10n.opensuse.org/translate/yast-sudo/master/ru/,2021-01-05 22:00:19.042685+00:00,,45,0,0.0,0,0.0,2,0
Sinhala,si,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/si/,https://l10n.opensuse.org/translate/yast-sudo/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/sk/,https://l10n.opensuse.org/translate/yast-sudo/master/sk/,2022-01-20 17:10:43.374133+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,116,8,6.8,0.7,1899,14,11566,78,0.6,22,18.9,53,45.6,,https://l10n.opensuse.org/projects/yast-sudo/master/sl/,https://l10n.opensuse.org/translate/yast-sudo/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,116,68,58.6,19.3,1899,367,11566,2154,18.6,44,37.9,41,35.3,,https://l10n.opensuse.org/projects/yast-sudo/master/sq/,https://l10n.opensuse.org/translate/yast-sudo/master/sq/,2019-01-26 10:05:24.760661+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr,116,3,2.5,0.2,1899,5,11566,28,0.2,2,1.7,15,12.9,,https://l10n.opensuse.org/projects/yast-sudo/master/sr/,https://l10n.opensuse.org/translate/yast-sudo/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,116,8,6.8,0.7,1899,14,11566,78,0.6,18,15.5,42,36.2,,https://l10n.opensuse.org/projects/yast-sudo/master/sr@latin/,https://l10n.opensuse.org/translate/yast-sudo/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,116,73,62.9,21.3,1899,405,11566,2504,21.6,41,35.3,37,31.8,,https://l10n.opensuse.org/projects/yast-sudo/master/sv/,https://l10n.opensuse.org/translate/yast-sudo/master/sv/,2023-04-12 09:57:06.299529+00:00,,1,0,0.0,0,0.0,2,0
Swahili,sw,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/sw/,https://l10n.opensuse.org/translate/yast-sudo/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,116,8,6.8,0.8,1899,16,11566,95,0.8,17,14.6,22,18.9,,https://l10n.opensuse.org/projects/yast-sudo/master/ta/,https://l10n.opensuse.org/translate/yast-sudo/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,116,3,2.5,0.1,1899,3,11566,10,0.1,9,7.7,20,17.2,,https://l10n.opensuse.org/projects/yast-sudo/master/tg/,https://l10n.opensuse.org/translate/yast-sudo/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,116,61,52.5,13.0,1899,248,11566,1437,12.4,48,41.3,49,42.2,,https://l10n.opensuse.org/projects/yast-sudo/master/th/,https://l10n.opensuse.org/translate/yast-sudo/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,116,0,0.0,0.0,1899,0,11566,0,0.0,0,0.0,1,0.8,,https://l10n.opensuse.org/projects/yast-sudo/master/tk/,https://l10n.opensuse.org/translate/yast-sudo/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,116,8,6.8,0.7,1899,14,11566,78,0.6,22,18.9,52,44.8,,https://l10n.opensuse.org/projects/yast-sudo/master/tr/,https://l10n.opensuse.org/translate/yast-sudo/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/uk/,https://l10n.opensuse.org/translate/yast-sudo/master/uk/,2022-04-10 15:59:36.815115+00:00,,38,0,0.0,0,0.0,0,0
Vietnamese,vi,116,28,24.1,3.3,1899,63,11566,398,3.4,10,8.6,21,18.1,,https://l10n.opensuse.org/projects/yast-sudo/master/vi/,https://l10n.opensuse.org/translate/yast-sudo/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,116,6,5.1,0.6,1899,12,11566,73,0.6,30,25.8,92,79.3,,https://l10n.opensuse.org/projects/yast-sudo/master/wa/,https://l10n.opensuse.org/translate/yast-sudo/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,116,8,6.8,0.8,1899,16,11566,95,0.8,19,16.3,55,47.4,,https://l10n.opensuse.org/projects/yast-sudo/master/xh/,https://l10n.opensuse.org/translate/yast-sudo/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/zh_CN/,https://l10n.opensuse.org/translate/yast-sudo/master/zh_CN/,2022-02-16 08:42:06.142697+00:00,,1,0,0.0,1,0.8,0,1
Chinese (Taiwan),zh_TW,116,116,100.0,100.0,1899,1899,11566,11566,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sudo/master/zh_TW/,https://l10n.opensuse.org/translate/yast-sudo/master/zh_TW/,2021-02-26 02:24:13.020682+00:00,,6,0,0.0,0,0.0,0,0
Zulu,zu,116,8,6.8,0.8,1899,16,11566,95,0.8,17,14.6,54,46.5,,https://l10n.opensuse.org/projects/yast-sudo/master/zu/,https://l10n.opensuse.org/translate/yast-sudo/master/zu/,,,0,0,0.0,0,0.0,0,0
