name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,114,24,21.0,4.1,988,41,6595,339,5.1,2,1.7,21,18.4,,https://l10n.opensuse.org/projects/yast-control/master/af/,https://l10n.opensuse.org/translate/yast-control/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/am/,https://l10n.opensuse.org/translate/yast-control/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,114,79,69.2,48.5,988,480,6595,3162,47.9,6,5.2,28,24.5,,https://l10n.opensuse.org/projects/yast-control/master/ar/,https://l10n.opensuse.org/translate/yast-control/master/ar/,2019-01-28 11:29:42.980124+00:00,,5,0,0.0,0,0.0,0,0
Asturian,ast,114,6,5.2,1.0,988,10,6595,87,1.3,1,0.8,11,9.6,,https://l10n.opensuse.org/projects/yast-control/master/ast/,https://l10n.opensuse.org/translate/yast-control/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,114,10,8.7,1.6,988,16,6595,137,2.0,1,0.8,12,10.5,,https://l10n.opensuse.org/projects/yast-control/master/be/,https://l10n.opensuse.org/translate/yast-control/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,114,30,26.3,5.3,988,53,6595,437,6.6,2,1.7,17,14.9,,https://l10n.opensuse.org/projects/yast-control/master/bg/,https://l10n.opensuse.org/translate/yast-control/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,114,24,21.0,4.1,988,41,6595,339,5.1,3,2.6,21,18.4,,https://l10n.opensuse.org/projects/yast-control/master/bn/,https://l10n.opensuse.org/translate/yast-control/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,114,1,0.8,0.2,988,2,6595,21,0.3,0,0.0,32,28.0,,https://l10n.opensuse.org/projects/yast-control/master/bs/,https://l10n.opensuse.org/translate/yast-control/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/ca/,https://l10n.opensuse.org/translate/yast-control/master/ca/,2024-02-05 09:32:52.138494+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,114,114,100.0,100.0,988,988,6595,6595,100.0,3,2.6,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/cs/,https://l10n.opensuse.org/translate/yast-control/master/cs/,2024-02-05 08:20:21.237107+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,114,8,7.0,1.3,988,13,6595,131,1.9,1,0.8,30,26.3,,https://l10n.opensuse.org/projects/yast-control/master/cy/,https://l10n.opensuse.org/translate/yast-control/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,114,63,55.2,27.6,988,273,6595,1816,27.5,2,1.7,15,13.1,,https://l10n.opensuse.org/projects/yast-control/master/da/,https://l10n.opensuse.org/translate/yast-control/master/da/,2019-09-26 00:06:49.400499+00:00,,9,0,0.0,0,0.0,0,0
German,de,114,114,100.0,100.0,988,988,6595,6595,100.0,3,2.6,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/de/,https://l10n.opensuse.org/translate/yast-control/master/de/,2024-03-01 14:41:05.047019+00:00,,98,0,0.0,114,100.0,0,0
Greek,el,114,33,28.9,8.5,988,84,6595,631,9.5,0,0.0,15,13.1,,https://l10n.opensuse.org/projects/yast-control/master/el/,https://l10n.opensuse.org/translate/yast-control/master/el/,2016-10-26 08:43:57+00:00,,1,0,0.0,0,0.0,0,0
English,en,114,114,100.0,100.0,988,988,6595,6595,100.0,19,16.6,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/en/,https://l10n.opensuse.org/translate/yast-control/master/en/,,,0,114,100.0,0,0.0,0,0
English (United Kingdom),en_GB,114,28,24.5,4.8,988,48,6595,404,6.1,1,0.8,17,14.9,,https://l10n.opensuse.org/projects/yast-control/master/en_GB/,https://l10n.opensuse.org/translate/yast-control/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/eo/,https://l10n.opensuse.org/translate/yast-control/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/es/,https://l10n.opensuse.org/translate/yast-control/master/es/,2024-03-01 22:17:32.336262+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,114,82,71.9,51.6,988,510,6595,3372,51.1,7,6.1,26,22.8,,https://l10n.opensuse.org/projects/yast-control/master/et/,https://l10n.opensuse.org/translate/yast-control/master/et/,2019-11-23 19:48:43.096616+00:00,,25,0,0.0,0,0.0,0,0
Basque,eu,114,29,25.4,5.1,988,51,6595,420,6.3,2,1.7,18,15.7,,https://l10n.opensuse.org/projects/yast-control/master/eu/,https://l10n.opensuse.org/translate/yast-control/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,114,5,4.3,0.7,988,7,6595,60,0.9,1,0.8,14,12.2,,https://l10n.opensuse.org/projects/yast-control/master/fa/,https://l10n.opensuse.org/translate/yast-control/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,114,114,100.0,100.0,988,988,6595,6595,100.0,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/fi/,https://l10n.opensuse.org/translate/yast-control/master/fi/,2024-02-21 09:46:12.823103+00:00,,20,0,0.0,0,0.0,0,0
French,fr,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/fr/,https://l10n.opensuse.org/translate/yast-control/master/fr/,2024-03-04 13:43:41.136216+00:00,,9,0,0.0,17,14.9,0,0
Galician,gl,114,30,26.3,5.3,988,53,6595,437,6.6,1,0.8,17,14.9,,https://l10n.opensuse.org/projects/yast-control/master/gl/,https://l10n.opensuse.org/translate/yast-control/master/gl/,,,0,0,0.0,0,0.0,29,0
Gujarati,gu,114,24,21.0,4.1,988,41,6595,339,5.1,2,1.7,21,18.4,,https://l10n.opensuse.org/projects/yast-control/master/gu/,https://l10n.opensuse.org/translate/yast-control/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,114,14,12.2,2.3,988,23,6595,208,3.1,1,0.8,30,26.3,,https://l10n.opensuse.org/projects/yast-control/master/he/,https://l10n.opensuse.org/translate/yast-control/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,114,24,21.0,4.1,988,41,6595,339,5.1,1,0.8,21,18.4,,https://l10n.opensuse.org/projects/yast-control/master/hi/,https://l10n.opensuse.org/translate/yast-control/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,114,28,24.5,4.8,988,48,6595,404,6.1,2,1.7,17,14.9,,https://l10n.opensuse.org/projects/yast-control/master/hr/,https://l10n.opensuse.org/translate/yast-control/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,114,76,66.6,46.7,988,462,6595,3030,45.9,6,5.2,30,26.3,,https://l10n.opensuse.org/projects/yast-control/master/hu/,https://l10n.opensuse.org/translate/yast-control/master/hu/,2019-01-27 16:13:33.294027+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/id/,https://l10n.opensuse.org/translate/yast-control/master/id/,2024-02-06 03:52:41.692257+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,114,114,100.0,100.0,988,988,6595,6595,100.0,3,2.6,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/it/,https://l10n.opensuse.org/translate/yast-control/master/it/,2024-03-04 07:50:15.882807+00:00,,8,0,0.0,3,2.6,7,0
Japanese,ja,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/ja/,https://l10n.opensuse.org/translate/yast-control/master/ja/,2024-02-05 08:29:09.050565+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,114,2,1.7,0.2,988,2,6595,15,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/jv/,https://l10n.opensuse.org/translate/yast-control/master/jv/,2023-03-21 14:48:52.535109+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,114,65,57.0,21.7,988,215,6595,1532,23.2,0,0.0,4,3.5,,https://l10n.opensuse.org/projects/yast-control/master/ka/,https://l10n.opensuse.org/translate/yast-control/master/ka/,2022-12-31 08:23:59.176534+00:00,,50,0,0.0,0,0.0,0,0
Khmer (Central),km,114,29,25.4,5.1,988,51,6595,420,6.3,2,1.7,18,15.7,,https://l10n.opensuse.org/projects/yast-control/master/km/,https://l10n.opensuse.org/translate/yast-control/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,5,4.3,,https://l10n.opensuse.org/projects/yast-control/master/kn/,https://l10n.opensuse.org/translate/yast-control/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,114,76,66.6,46.7,988,462,6595,3030,45.9,8,7.0,30,26.3,,https://l10n.opensuse.org/projects/yast-control/master/ko/,https://l10n.opensuse.org/translate/yast-control/master/ko/,2019-01-28 04:43:59.799872+00:00,,5,0,0.0,0,0.0,0,0
Kurdish,ku,114,23,20.1,4.0,988,40,6595,337,5.1,2,1.7,16,14.0,,https://l10n.opensuse.org/projects/yast-control/master/ku/,https://l10n.opensuse.org/translate/yast-control/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/lo/,https://l10n.opensuse.org/translate/yast-control/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,114,86,75.4,54.5,988,539,6595,3739,56.6,5,4.3,2,1.7,,https://l10n.opensuse.org/projects/yast-control/master/lt/,https://l10n.opensuse.org/translate/yast-control/master/lt/,2024-03-09 18:20:03.275802+00:00,,14,0,0.0,0,0.0,0,0
Latvian,lv,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/lv/,https://l10n.opensuse.org/translate/yast-control/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,114,24,21.0,10.0,988,99,6595,737,11.1,0,0.0,15,13.1,,https://l10n.opensuse.org/projects/yast-control/master/mk/,https://l10n.opensuse.org/translate/yast-control/master/mk/,2022-10-27 03:53:26.885522+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,114,24,21.0,4.1,988,41,6595,339,5.1,2,1.7,21,18.4,,https://l10n.opensuse.org/projects/yast-control/master/mr/,https://l10n.opensuse.org/translate/yast-control/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/ms/,https://l10n.opensuse.org/translate/yast-control/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/my/,https://l10n.opensuse.org/translate/yast-control/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,114,30,26.3,5.2,988,52,6595,432,6.5,2,1.7,18,15.7,,https://l10n.opensuse.org/projects/yast-control/master/nb/,https://l10n.opensuse.org/translate/yast-control/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,114,2,1.7,0.3,988,3,6595,22,0.3,0,0.0,4,3.5,,https://l10n.opensuse.org/projects/yast-control/master/nds/,https://l10n.opensuse.org/translate/yast-control/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/ne/,https://l10n.opensuse.org/translate/yast-control/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/nl/,https://l10n.opensuse.org/translate/yast-control/master/nl/,2024-02-05 09:40:57.255278+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,114,30,26.3,5.3,988,53,6595,437,6.6,2,1.7,17,14.9,,https://l10n.opensuse.org/projects/yast-control/master/nn/,https://l10n.opensuse.org/translate/yast-control/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,114,27,23.6,4.7,988,47,6595,392,5.9,2,1.7,20,17.5,,https://l10n.opensuse.org/projects/yast-control/master/pa/,https://l10n.opensuse.org/translate/yast-control/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,114,78,68.4,47.1,988,466,6595,3059,46.3,5,4.3,29,25.4,,https://l10n.opensuse.org/projects/yast-control/master/pl/,https://l10n.opensuse.org/translate/yast-control/master/pl/,2019-01-27 14:18:41.010559+00:00,,4,0,0.0,0,0.0,1,0
Pashto,ps,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/ps/,https://l10n.opensuse.org/translate/yast-control/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,114,96,84.2,66.7,988,659,6595,4364,66.1,1,0.8,12,10.5,,https://l10n.opensuse.org/projects/yast-control/master/pt/,https://l10n.opensuse.org/translate/yast-control/master/pt/,2021-04-24 14:27:19.361489+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/pt_BR/,https://l10n.opensuse.org/translate/yast-control/master/pt_BR/,2024-03-01 16:43:10.300136+00:00,,9,0,0.0,12,10.5,0,0
Romanian,ro,114,43,37.7,15.5,988,154,6595,1136,17.2,1,0.8,11,9.6,,https://l10n.opensuse.org/projects/yast-control/master/ro/,https://l10n.opensuse.org/translate/yast-control/master/ro/,2024-05-07 15:37:42.031180+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,114,109,95.6,92.3,988,912,6595,6115,92.7,2,1.7,4,3.5,,https://l10n.opensuse.org/projects/yast-control/master/ru/,https://l10n.opensuse.org/translate/yast-control/master/ru/,2024-05-11 15:08:29.144473+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/si/,https://l10n.opensuse.org/translate/yast-control/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/sk/,https://l10n.opensuse.org/translate/yast-control/master/sk/,2024-02-06 16:15:09.823220+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,114,24,21.0,4.1,988,41,6595,339,5.1,2,1.7,20,17.5,,https://l10n.opensuse.org/projects/yast-control/master/sl/,https://l10n.opensuse.org/translate/yast-control/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,114,50,43.8,22.8,988,226,6595,1501,22.7,1,0.8,8,7.0,,https://l10n.opensuse.org/projects/yast-control/master/sq/,https://l10n.opensuse.org/translate/yast-control/master/sq/,2019-08-11 18:55:22.718294+00:00,,11,0,0.0,0,0.0,0,0
Serbian,sr,114,5,4.3,0.6,988,6,6595,50,0.7,1,0.8,26,22.8,,https://l10n.opensuse.org/projects/yast-control/master/sr/,https://l10n.opensuse.org/translate/yast-control/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,114,11,9.6,1.9,988,19,6595,180,2.7,1,0.8,26,22.8,,https://l10n.opensuse.org/projects/yast-control/master/sr@latin/,https://l10n.opensuse.org/translate/yast-control/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,114,114,100.0,100.0,988,988,6595,6595,100.0,3,2.6,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/sv/,https://l10n.opensuse.org/translate/yast-control/master/sv/,2024-02-26 12:26:14.827236+00:00,,4,0,0.0,0,0.0,0,0
Swahili,sw,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/sw/,https://l10n.opensuse.org/translate/yast-control/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,114,24,21.0,4.1,988,41,6595,339,5.1,2,1.7,21,18.4,,https://l10n.opensuse.org/projects/yast-control/master/ta/,https://l10n.opensuse.org/translate/yast-control/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,114,29,25.4,5.1,988,51,6595,420,6.3,2,1.7,18,15.7,,https://l10n.opensuse.org/projects/yast-control/master/tg/,https://l10n.opensuse.org/translate/yast-control/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,114,30,26.3,5.2,988,52,6595,432,6.5,1,0.8,18,15.7,,https://l10n.opensuse.org/projects/yast-control/master/th/,https://l10n.opensuse.org/translate/yast-control/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,114,0,0.0,0.0,988,0,6595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/tk/,https://l10n.opensuse.org/translate/yast-control/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,114,111,97.3,99.0,988,979,6595,6531,99.0,6,5.2,3,2.6,,https://l10n.opensuse.org/projects/yast-control/master/tr/,https://l10n.opensuse.org/translate/yast-control/master/tr/,2024-05-06 17:50:09.125843+00:00,,16,0,0.0,0,0.0,0,0
Ukrainian,uk,114,45,39.4,16.2,988,161,6595,1127,17.0,0,0.0,20,17.5,,https://l10n.opensuse.org/projects/yast-control/master/uk/,https://l10n.opensuse.org/translate/yast-control/master/uk/,2018-01-19 11:26:26.593814+00:00,,1,0,0.0,0,0.0,13,0
Vietnamese,vi,114,23,20.1,4.0,988,40,6595,335,5.0,1,0.8,22,19.2,,https://l10n.opensuse.org/projects/yast-control/master/vi/,https://l10n.opensuse.org/translate/yast-control/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,114,30,26.3,5.2,988,52,6595,432,6.5,2,1.7,18,15.7,,https://l10n.opensuse.org/projects/yast-control/master/wa/,https://l10n.opensuse.org/translate/yast-control/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,114,24,21.0,4.1,988,41,6595,339,5.1,1,0.8,21,18.4,,https://l10n.opensuse.org/projects/yast-control/master/xh/,https://l10n.opensuse.org/translate/yast-control/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/zh_CN/,https://l10n.opensuse.org/translate/yast-control/master/zh_CN/,2024-03-04 01:49:43.069637+00:00,,9,0,0.0,16,14.0,0,0
Chinese (Taiwan),zh_TW,114,114,100.0,100.0,988,988,6595,6595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control/master/zh_TW/,https://l10n.opensuse.org/translate/yast-control/master/zh_TW/,2024-03-04 08:08:29.144383+00:00,,10,0,0.0,17,14.9,0,0
Zulu,zu,114,24,21.0,4.1,988,41,6595,339,5.1,1,0.8,21,18.4,,https://l10n.opensuse.org/projects/yast-control/master/zu/,https://l10n.opensuse.org/translate/yast-control/master/zu/,,,0,0,0.0,0,0.0,0,0
