name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,109,10,9.1,1.6,664,11,4169,78,1.8,15,13.7,57,52.2,,https://l10n.opensuse.org/projects/yast-vpn/master/af/,https://l10n.opensuse.org/translate/yast-vpn/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/am/,https://l10n.opensuse.org/translate/yast-vpn/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,109,109,100.0,100.0,664,664,4169,4169,100.0,5,4.5,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/ar/,https://l10n.opensuse.org/translate/yast-vpn/master/ar/,2018-04-16 08:08:29.902537+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,109,102,93.5,82.8,664,550,4169,3444,82.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/ast/,https://l10n.opensuse.org/translate/yast-vpn/master/ast/,2016-10-08 00:13:09+00:00,,103,0,0.0,0,0.0,4,0
Belarusian,be,109,7,6.4,1.0,664,7,4169,39,0.9,13,11.9,44,40.3,,https://l10n.opensuse.org/projects/yast-vpn/master/be/,https://l10n.opensuse.org/translate/yast-vpn/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,109,8,7.3,1.3,664,9,4169,59,1.4,13,11.9,59,54.1,,https://l10n.opensuse.org/projects/yast-vpn/master/bg/,https://l10n.opensuse.org/translate/yast-vpn/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,109,10,9.1,1.6,664,11,4169,78,1.8,21,19.2,58,53.2,,https://l10n.opensuse.org/projects/yast-vpn/master/bn/,https://l10n.opensuse.org/translate/yast-vpn/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,109,4,3.6,0.6,664,4,4169,25,0.5,5,4.5,16,14.6,,https://l10n.opensuse.org/projects/yast-vpn/master/bs/,https://l10n.opensuse.org/translate/yast-vpn/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/ca/,https://l10n.opensuse.org/translate/yast-vpn/master/ca/,2020-02-12 14:53:29.291493+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/cs/,https://l10n.opensuse.org/translate/yast-vpn/master/cs/,2017-12-21 18:50:35.868667+00:00,,85,0,0.0,0,0.0,0,0
Welsh,cy,109,3,2.7,0.4,664,3,4169,19,0.4,7,6.4,17,15.5,,https://l10n.opensuse.org/projects/yast-vpn/master/cy/,https://l10n.opensuse.org/translate/yast-vpn/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/da/,https://l10n.opensuse.org/translate/yast-vpn/master/da/,2019-01-12 13:31:23.732281+00:00,,8,0,0.0,0,0.0,0,0
German,de,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/de/,https://l10n.opensuse.org/translate/yast-vpn/master/de/,2018-01-09 07:11:37.584591+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,109,42,38.5,19.7,664,131,4169,821,19.6,16,14.6,35,32.1,,https://l10n.opensuse.org/projects/yast-vpn/master/el/,https://l10n.opensuse.org/translate/yast-vpn/master/el/,2018-03-07 21:46:18.056285+00:00,,13,0,0.0,0,0.0,0,0
English,en,109,109,100.0,100.0,664,664,4169,4169,100.0,59,54.1,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/en/,https://l10n.opensuse.org/translate/yast-vpn/master/en/,,,0,109,100.0,0,0.0,0,0
English (United Kingdom),en_GB,109,10,9.1,1.6,664,11,4169,78,1.8,19,17.4,61,55.9,,https://l10n.opensuse.org/projects/yast-vpn/master/en_GB/,https://l10n.opensuse.org/translate/yast-vpn/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/eo/,https://l10n.opensuse.org/translate/yast-vpn/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/es/,https://l10n.opensuse.org/translate/yast-vpn/master/es/,2017-12-22 11:12:11.410103+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,109,10,9.1,1.6,664,11,4169,78,1.8,21,19.2,59,54.1,,https://l10n.opensuse.org/projects/yast-vpn/master/et/,https://l10n.opensuse.org/translate/yast-vpn/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/eu/,https://l10n.opensuse.org/translate/yast-vpn/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,109,3,2.7,0.4,664,3,4169,19,0.4,4,3.6,25,22.9,,https://l10n.opensuse.org/projects/yast-vpn/master/fa/,https://l10n.opensuse.org/translate/yast-vpn/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/fi/,https://l10n.opensuse.org/translate/yast-vpn/master/fi/,2018-02-22 19:19:06.735377+00:00,,110,0,0.0,0,0.0,0,0
French,fr,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/fr/,https://l10n.opensuse.org/translate/yast-vpn/master/fr/,2017-12-27 17:02:51.179650+00:00,,60,0,0.0,0,0.0,0,0
Galician,gl,109,9,8.2,1.5,664,10,4169,67,1.6,22,20.1,61,55.9,,https://l10n.opensuse.org/projects/yast-vpn/master/gl/,https://l10n.opensuse.org/translate/yast-vpn/master/gl/,,,0,0,0.0,0,0.0,39,0
Gujarati,gu,109,10,9.1,1.6,664,11,4169,78,1.8,28,25.6,57,52.2,,https://l10n.opensuse.org/projects/yast-vpn/master/gu/,https://l10n.opensuse.org/translate/yast-vpn/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,109,3,2.7,0.4,664,3,4169,19,0.4,10,9.1,32,29.3,,https://l10n.opensuse.org/projects/yast-vpn/master/he/,https://l10n.opensuse.org/translate/yast-vpn/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,109,18,16.5,4.6,664,31,4169,194,4.6,20,18.3,50,45.8,,https://l10n.opensuse.org/projects/yast-vpn/master/hi/,https://l10n.opensuse.org/translate/yast-vpn/master/hi/,2018-04-08 08:44:05.453547+00:00,,12,0,0.0,0,0.0,0,0
Croatian,hr,109,9,8.2,1.5,664,10,4169,67,1.6,19,17.4,55,50.4,,https://l10n.opensuse.org/projects/yast-vpn/master/hr/,https://l10n.opensuse.org/translate/yast-vpn/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/hu/,https://l10n.opensuse.org/translate/yast-vpn/master/hu/,2018-04-03 17:23:06.265983+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,109,109,100.0,100.0,664,664,4169,4169,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/id/,https://l10n.opensuse.org/translate/yast-vpn/master/id/,2017-06-18 06:35:01+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/it/,https://l10n.opensuse.org/translate/yast-vpn/master/it/,2022-03-07 08:33:03.457738+00:00,,2,0,0.0,2,1.8,0,0
Japanese,ja,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/ja/,https://l10n.opensuse.org/translate/yast-vpn/master/ja/,2021-05-09 00:39:06.951502+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/jv/,https://l10n.opensuse.org/translate/yast-vpn/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,109,62,56.8,28.6,664,190,4169,1148,27.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/ka/,https://l10n.opensuse.org/translate/yast-vpn/master/ka/,2022-12-31 15:39:34.905899+00:00,,57,0,0.0,0,0.0,0,0
Khmer (Central),km,109,10,9.1,1.6,664,11,4169,78,1.8,18,16.5,63,57.7,,https://l10n.opensuse.org/projects/yast-vpn/master/km/,https://l10n.opensuse.org/translate/yast-vpn/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,109,1,0.9,0.1,664,1,4169,4,0.1,0,0.0,3,2.7,,https://l10n.opensuse.org/projects/yast-vpn/master/kn/,https://l10n.opensuse.org/translate/yast-vpn/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/ko/,https://l10n.opensuse.org/translate/yast-vpn/master/ko/,2018-04-17 05:18:36.364055+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,109,8,7.3,1.2,664,8,4169,47,1.1,5,4.5,20,18.3,,https://l10n.opensuse.org/projects/yast-vpn/master/ku/,https://l10n.opensuse.org/translate/yast-vpn/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,1,0.9,,https://l10n.opensuse.org/projects/yast-vpn/master/lo/,https://l10n.opensuse.org/translate/yast-vpn/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,109,73,66.9,41.5,664,276,4169,1695,40.6,13,11.9,14,12.8,,https://l10n.opensuse.org/projects/yast-vpn/master/lt/,https://l10n.opensuse.org/translate/yast-vpn/master/lt/,2017-06-03 19:55:58+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/lv/,https://l10n.opensuse.org/translate/yast-vpn/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,109,4,3.6,1.2,664,8,4169,53,1.2,2,1.8,21,19.2,,https://l10n.opensuse.org/projects/yast-vpn/master/mk/,https://l10n.opensuse.org/translate/yast-vpn/master/mk/,2023-01-26 05:43:20.264515+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,109,10,9.1,1.6,664,11,4169,78,1.8,16,14.6,57,52.2,,https://l10n.opensuse.org/projects/yast-vpn/master/mr/,https://l10n.opensuse.org/translate/yast-vpn/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,2,1.8,,https://l10n.opensuse.org/projects/yast-vpn/master/ms/,https://l10n.opensuse.org/translate/yast-vpn/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/my/,https://l10n.opensuse.org/translate/yast-vpn/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,109,10,9.1,1.6,664,11,4169,78,1.8,19,17.4,63,57.7,,https://l10n.opensuse.org/projects/yast-vpn/master/nb/,https://l10n.opensuse.org/translate/yast-vpn/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,109,0,0.0,0.0,664,0,4169,0,0.0,1,0.9,8,7.3,,https://l10n.opensuse.org/projects/yast-vpn/master/nds/,https://l10n.opensuse.org/translate/yast-vpn/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/ne/,https://l10n.opensuse.org/translate/yast-vpn/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/nl/,https://l10n.opensuse.org/translate/yast-vpn/master/nl/,2018-01-04 16:20:01.590090+00:00,,69,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/nn/,https://l10n.opensuse.org/translate/yast-vpn/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,109,10,9.1,1.6,664,11,4169,78,1.8,19,17.4,62,56.8,,https://l10n.opensuse.org/projects/yast-vpn/master/pa/,https://l10n.opensuse.org/translate/yast-vpn/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/pl/,https://l10n.opensuse.org/translate/yast-vpn/master/pl/,2018-04-04 10:31:57.040672+00:00,,2,0,0.0,0,0.0,0,0
Pashto,ps,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/ps/,https://l10n.opensuse.org/translate/yast-vpn/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,109,9,8.2,1.5,664,10,4169,67,1.6,23,21.1,63,57.7,,https://l10n.opensuse.org/projects/yast-vpn/master/pt/,https://l10n.opensuse.org/translate/yast-vpn/master/pt/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/pt_BR/,https://l10n.opensuse.org/translate/yast-vpn/master/pt_BR/,2016-10-05 21:58:27+00:00,,15,0,0.0,0,0.0,0,0
Romanian,ro,109,9,8.2,1.5,664,10,4169,67,1.6,23,21.1,63,57.7,,https://l10n.opensuse.org/projects/yast-vpn/master/ro/,https://l10n.opensuse.org/translate/yast-vpn/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/ru/,https://l10n.opensuse.org/translate/yast-vpn/master/ru/,2017-12-20 16:32:45.421685+00:00,,21,0,0.0,0,0.0,0,0
Sinhala,si,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,1,0.9,,https://l10n.opensuse.org/projects/yast-vpn/master/si/,https://l10n.opensuse.org/translate/yast-vpn/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/sk/,https://l10n.opensuse.org/translate/yast-vpn/master/sk/,2021-05-08 13:50:11.708268+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,109,9,8.2,1.5,664,10,4169,70,1.6,16,14.6,56,51.3,,https://l10n.opensuse.org/projects/yast-vpn/master/sl/,https://l10n.opensuse.org/translate/yast-vpn/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,109,13,11.9,5.1,664,34,4169,201,4.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/sq/,https://l10n.opensuse.org/translate/yast-vpn/master/sq/,2020-01-06 20:39:00.427373+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,109,5,4.5,0.7,664,5,4169,33,0.7,6,5.5,24,22.0,,https://l10n.opensuse.org/projects/yast-vpn/master/sr/,https://l10n.opensuse.org/translate/yast-vpn/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/sr@latin/,https://l10n.opensuse.org/translate/yast-vpn/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,109,109,100.0,100.0,664,664,4169,4169,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/sv/,https://l10n.opensuse.org/translate/yast-vpn/master/sv/,2016-10-23 03:59:48+00:00,,36,0,0.0,0,0.0,0,0
Swahili,sw,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/sw/,https://l10n.opensuse.org/translate/yast-vpn/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,109,10,9.1,1.6,664,11,4169,78,1.8,20,18.3,57,52.2,,https://l10n.opensuse.org/projects/yast-vpn/master/ta/,https://l10n.opensuse.org/translate/yast-vpn/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,109,7,6.4,1.0,664,7,4169,39,0.9,5,4.5,23,21.1,,https://l10n.opensuse.org/projects/yast-vpn/master/tg/,https://l10n.opensuse.org/translate/yast-vpn/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,109,9,8.2,1.5,664,10,4169,67,1.6,11,10.0,62,56.8,,https://l10n.opensuse.org/projects/yast-vpn/master/th/,https://l10n.opensuse.org/translate/yast-vpn/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,109,0,0.0,0.0,664,0,4169,0,0.0,0,0.0,2,1.8,,https://l10n.opensuse.org/projects/yast-vpn/master/tk/,https://l10n.opensuse.org/translate/yast-vpn/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,109,9,8.2,1.5,664,10,4169,70,1.6,13,11.9,52,47.7,,https://l10n.opensuse.org/projects/yast-vpn/master/tr/,https://l10n.opensuse.org/translate/yast-vpn/master/tr/,2022-02-10 12:53:43.441894+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/uk/,https://l10n.opensuse.org/translate/yast-vpn/master/uk/,2021-12-09 19:55:31.305006+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,109,7,6.4,1.3,664,9,4169,48,1.1,16,14.6,41,37.6,,https://l10n.opensuse.org/projects/yast-vpn/master/vi/,https://l10n.opensuse.org/translate/yast-vpn/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,109,8,7.3,1.2,664,8,4169,47,1.1,12,11.0,51,46.7,,https://l10n.opensuse.org/projects/yast-vpn/master/wa/,https://l10n.opensuse.org/translate/yast-vpn/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,109,10,9.1,1.6,664,11,4169,78,1.8,15,13.7,57,52.2,,https://l10n.opensuse.org/projects/yast-vpn/master/xh/,https://l10n.opensuse.org/translate/yast-vpn/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/zh_CN/,https://l10n.opensuse.org/translate/yast-vpn/master/zh_CN/,2017-12-27 06:30:45.508103+00:00,,20,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,109,109,100.0,100.0,664,664,4169,4169,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-vpn/master/zh_TW/,https://l10n.opensuse.org/translate/yast-vpn/master/zh_TW/,2018-04-04 08:28:11.616361+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,109,10,9.1,1.6,664,11,4169,78,1.8,14,12.8,57,52.2,,https://l10n.opensuse.org/projects/yast-vpn/master/zu/,https://l10n.opensuse.org/translate/yast-vpn/master/zu/,,,0,0,0.0,0,0.0,0,0
