name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/ar/,https://l10n.opensuse.org/translate/libgnomesu/master/ar/,2016-03-31 06:26:19+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az,27,14,51.8,56.7,148,84,988,536,54.2,4,14.8,6,22.2,,https://l10n.opensuse.org/projects/libgnomesu/master/az/,https://l10n.opensuse.org/translate/libgnomesu/master/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,27,24,88.8,87.8,148,130,988,866,87.6,3,11.1,3,11.1,,https://l10n.opensuse.org/projects/libgnomesu/master/bg/,https://l10n.opensuse.org/translate/libgnomesu/master/bg/,2017-02-20 12:49:34+00:00,,6,0,0.0,0,0.0,0,0
Bosnian,bs,27,15,55.5,60.8,148,90,988,578,58.5,6,22.2,8,29.6,,https://l10n.opensuse.org/projects/libgnomesu/master/bs/,https://l10n.opensuse.org/translate/libgnomesu/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/ca/,https://l10n.opensuse.org/translate/libgnomesu/master/ca/,2021-05-28 22:45:33.258975+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/cs/,https://l10n.opensuse.org/translate/libgnomesu/master/cs/,2023-05-11 20:06:45.928047+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,27,27,100.0,100.0,148,148,988,988,100.0,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/da/,https://l10n.opensuse.org/translate/libgnomesu/master/da/,2018-02-26 22:09:36.372140+00:00,,2,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/de/,https://l10n.opensuse.org/translate/libgnomesu/master/de/,2022-03-04 10:59:10.734042+00:00,,1,0,0.0,1,3.7,0,0
Greek,el,27,27,100.0,100.0,148,148,988,988,100.0,2,7.4,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/el/,https://l10n.opensuse.org/translate/libgnomesu/master/el/,2016-09-24 15:58:56+00:00,,6,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,148,148,988,988,100.0,13,48.1,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/en/,https://l10n.opensuse.org/translate/libgnomesu/master/en/,,,0,27,100.0,0,0.0,0,0
English (Canada),en_CA,27,21,77.7,77.0,148,114,988,745,75.4,1,3.7,3,11.1,,https://l10n.opensuse.org/projects/libgnomesu/master/en_CA/,https://l10n.opensuse.org/translate/libgnomesu/master/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,27,21,77.7,77.0,148,114,988,745,75.4,1,3.7,3,11.1,,https://l10n.opensuse.org/projects/libgnomesu/master/en_GB/,https://l10n.opensuse.org/translate/libgnomesu/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/es/,https://l10n.opensuse.org/translate/libgnomesu/master/es/,2022-02-22 10:47:25.490044+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,27,21,77.7,77.0,148,114,988,745,75.4,1,3.7,3,11.1,,https://l10n.opensuse.org/projects/libgnomesu/master/eu/,https://l10n.opensuse.org/translate/libgnomesu/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,27,27,100.0,100.0,148,148,988,988,100.0,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/fa/,https://l10n.opensuse.org/translate/libgnomesu/master/fa/,2016-12-15 06:16:29+00:00,,17,0,0.0,0,0.0,0,0
Finnish,fi,27,27,100.0,100.0,148,148,988,988,100.0,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/fi/,https://l10n.opensuse.org/translate/libgnomesu/master/fi/,2018-05-02 16:53:18.350281+00:00,,8,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/fr/,https://l10n.opensuse.org/translate/libgnomesu/master/fr/,2021-05-18 07:20:22.005089+00:00,,1,0,0.0,1,3.7,0,0
Gujarati,gu,27,14,51.8,39.8,148,59,988,376,38.0,1,3.7,8,29.6,,https://l10n.opensuse.org/projects/libgnomesu/master/gu/,https://l10n.opensuse.org/translate/libgnomesu/master/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/hi/,https://l10n.opensuse.org/translate/libgnomesu/master/hi/,2020-09-29 05:48:36.572089+00:00,,33,0,0.0,0,0.0,0,0
Croatian,hr,27,14,51.8,56.7,148,84,988,536,54.2,2,7.4,6,22.2,,https://l10n.opensuse.org/projects/libgnomesu/master/hr/,https://l10n.opensuse.org/translate/libgnomesu/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/hu/,https://l10n.opensuse.org/translate/libgnomesu/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/id/,https://l10n.opensuse.org/translate/libgnomesu/master/id/,2016-11-02 09:49:58+00:00,,3,0,0.0,0,0.0,0,0
Occidental,ie,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/ie/,https://l10n.opensuse.org/translate/libgnomesu/master/ie/,2019-05-10 18:26:40.777390+00:00,,27,0,0.0,0,0.0,0,0
Italian,it,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/it/,https://l10n.opensuse.org/translate/libgnomesu/master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/ja/,https://l10n.opensuse.org/translate/libgnomesu/master/ja/,2017-12-27 01:45:55.934684+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,27,13,48.1,16.8,148,25,988,194,19.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/ka/,https://l10n.opensuse.org/translate/libgnomesu/master/ka/,2023-02-21 07:09:17.053484+00:00,,13,0,0.0,0,0.0,0,0
Korean,ko,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/ko/,https://l10n.opensuse.org/translate/libgnomesu/master/ko/,2016-03-31 16:16:24+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/lt/,https://l10n.opensuse.org/translate/libgnomesu/master/lt/,2015-10-25 09:28:33+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,27,21,77.7,77.0,148,114,988,745,75.4,1,3.7,3,11.1,,https://l10n.opensuse.org/projects/libgnomesu/master/lv/,https://l10n.opensuse.org/translate/libgnomesu/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/mk/,https://l10n.opensuse.org/translate/libgnomesu/master/mk/,2022-05-26 02:25:44.419008+00:00,,5,0,0.0,0,0.0,0,0
Malay,ms,27,14,51.8,56.7,148,84,988,536,54.2,3,11.1,6,22.2,,https://l10n.opensuse.org/projects/libgnomesu/master/ms/,https://l10n.opensuse.org/translate/libgnomesu/master/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,27,27,100.0,100.0,148,148,988,988,100.0,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/nb/,https://l10n.opensuse.org/translate/libgnomesu/master/nb/,2020-09-18 17:57:09.331676+00:00,,7,0,0.0,0,0.0,0,0
Nepali,ne,27,21,77.7,77.0,148,114,988,745,75.4,6,22.2,3,11.1,,https://l10n.opensuse.org/projects/libgnomesu/master/ne/,https://l10n.opensuse.org/translate/libgnomesu/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/nl/,https://l10n.opensuse.org/translate/libgnomesu/master/nl/,2018-03-17 14:19:01.256957+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,27,0,0.0,0.0,148,0,988,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/nn/,https://l10n.opensuse.org/translate/libgnomesu/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,27,7,25.9,8.7,148,13,988,86,8.7,1,3.7,1,3.7,,https://l10n.opensuse.org/projects/libgnomesu/master/pa/,https://l10n.opensuse.org/translate/libgnomesu/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,27,100.0,100.0,148,148,988,988,100.0,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/pl/,https://l10n.opensuse.org/translate/libgnomesu/master/pl/,2018-01-25 12:05:19.953338+00:00,,17,0,0.0,0,0.0,0,0
Portuguese,pt,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/pt/,https://l10n.opensuse.org/translate/libgnomesu/master/pt/,2020-11-24 15:00:31.575882+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/pt_BR/,https://l10n.opensuse.org/translate/libgnomesu/master/pt_BR/,2016-09-27 20:40:17+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,148,148,988,988,100.0,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/ru/,https://l10n.opensuse.org/translate/libgnomesu/master/ru/,2015-10-16 22:51:55+00:00,,1,0,0.0,0,0.0,0,0
Kinyarwanda,rw,27,1,3.7,0.6,148,1,988,8,0.8,16,59.2,20,74.0,,https://l10n.opensuse.org/projects/libgnomesu/master/rw/,https://l10n.opensuse.org/translate/libgnomesu/master/rw/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,27,0,0.0,0.0,148,0,988,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/si/,https://l10n.opensuse.org/translate/libgnomesu/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/sk/,https://l10n.opensuse.org/translate/libgnomesu/master/sk/,2021-05-14 15:08:22.187599+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/sq/,https://l10n.opensuse.org/translate/libgnomesu/master/sq/,2018-10-27 10:53:27.311633+00:00,,8,0,0.0,0,0.0,0,0
Serbian,sr,27,14,51.8,56.7,148,84,988,536,54.2,1,3.7,6,22.2,,https://l10n.opensuse.org/projects/libgnomesu/master/sr/,https://l10n.opensuse.org/translate/libgnomesu/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,27,14,51.8,56.7,148,84,988,536,54.2,1,3.7,6,22.2,,https://l10n.opensuse.org/projects/libgnomesu/master/sr@latin/,https://l10n.opensuse.org/translate/libgnomesu/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,27,100.0,100.0,148,148,988,988,100.0,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/sv/,https://l10n.opensuse.org/translate/libgnomesu/master/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,148,148,988,988,100.0,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/tr/,https://l10n.opensuse.org/translate/libgnomesu/master/tr/,2020-09-12 14:42:26.399564+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/uk/,https://l10n.opensuse.org/translate/libgnomesu/master/uk/,2015-10-10 20:13:18+00:00,,7,0,0.0,0,0.0,0,0
Vietnamese,vi,27,21,77.7,77.0,148,114,988,745,75.4,2,7.4,3,11.1,,https://l10n.opensuse.org/projects/libgnomesu/master/vi/,https://l10n.opensuse.org/translate/libgnomesu/master/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/zh_CN/,https://l10n.opensuse.org/translate/libgnomesu/master/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,27,27,100.0,100.0,148,148,988,988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgnomesu/master/zh_TW/,https://l10n.opensuse.org/translate/libgnomesu/master/zh_TW/,2015-10-17 04:33:52+00:00,,2,0,0.0,0,0.0,0,0
