name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,463,40,8.6,0.7,8935,68,57142,502,0.8,69,14.9,253,54.6,,https://l10n.opensuse.org/projects/yast-printer/master/af/,https://l10n.opensuse.org/translate/yast-printer/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/am/,https://l10n.opensuse.org/translate/yast-printer/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,463,462,99.7,98.4,8935,8796,57142,56145,98.2,20,4.3,1,0.2,,https://l10n.opensuse.org/projects/yast-printer/master/ar/,https://l10n.opensuse.org/translate/yast-printer/master/ar/,2018-05-15 09:38:19.018739+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,463,11,2.3,0.1,8935,12,57142,94,0.1,2,0.4,15,3.2,,https://l10n.opensuse.org/projects/yast-printer/master/ast/,https://l10n.opensuse.org/translate/yast-printer/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,463,17,3.6,0.2,8935,23,57142,165,0.2,12,2.5,37,7.9,,https://l10n.opensuse.org/projects/yast-printer/master/be/,https://l10n.opensuse.org/translate/yast-printer/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,463,43,9.2,0.9,8935,88,57142,639,1.1,65,14.0,252,54.4,,https://l10n.opensuse.org/projects/yast-printer/master/bg/,https://l10n.opensuse.org/translate/yast-printer/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,463,40,8.6,0.7,8935,68,57142,502,0.8,87,18.7,253,54.6,,https://l10n.opensuse.org/projects/yast-printer/master/bn/,https://l10n.opensuse.org/translate/yast-printer/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,463,8,1.7,0.1,8935,8,57142,48,0.1,49,10.5,185,39.9,,https://l10n.opensuse.org/projects/yast-printer/master/bs/,https://l10n.opensuse.org/translate/yast-printer/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/ca/,https://l10n.opensuse.org/translate/yast-printer/master/ca/,2024-03-22 19:23:23.007466+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,463,463,100.0,100.0,8935,8935,57142,57142,100.0,28,6.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/cs/,https://l10n.opensuse.org/translate/yast-printer/master/cs/,2022-09-07 20:17:00.358232+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,463,14,3.0,0.1,8935,14,57142,90,0.1,80,17.2,200,43.1,,https://l10n.opensuse.org/projects/yast-printer/master/cy/,https://l10n.opensuse.org/translate/yast-printer/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,463,462,99.7,98.4,8935,8796,57142,56145,98.2,6,1.2,1,0.2,,https://l10n.opensuse.org/projects/yast-printer/master/da/,https://l10n.opensuse.org/translate/yast-printer/master/da/,2018-09-17 08:53:46.586660+00:00,,22,0,0.0,0,0.0,0,0
German,de,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/de/,https://l10n.opensuse.org/translate/yast-printer/master/de/,2022-02-22 08:40:42.657838+00:00,,1,0,0.0,1,0.2,0,0
Greek,el,463,458,98.9,84.7,8935,7573,57142,48107,84.1,56,12.0,2,0.4,,https://l10n.opensuse.org/projects/yast-printer/master/el/,https://l10n.opensuse.org/translate/yast-printer/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,463,463,100.0,100.0,8935,8935,57142,57142,100.0,337,72.7,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/en/,https://l10n.opensuse.org/translate/yast-printer/master/en/,,,0,463,100.0,0,0.0,0,0
English (United Kingdom),en_GB,463,43,9.2,1.0,8935,94,57142,666,1.1,76,16.4,256,55.2,,https://l10n.opensuse.org/projects/yast-printer/master/en_GB/,https://l10n.opensuse.org/translate/yast-printer/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/eo/,https://l10n.opensuse.org/translate/yast-printer/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/es/,https://l10n.opensuse.org/translate/yast-printer/master/es/,2022-02-22 10:33:19.446961+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,463,44,9.5,1.0,8935,97,57142,697,1.2,71,15.3,245,52.9,,https://l10n.opensuse.org/projects/yast-printer/master/et/,https://l10n.opensuse.org/translate/yast-printer/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/eu/,https://l10n.opensuse.org/translate/yast-printer/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,463,8,1.7,0.1,8935,9,57142,75,0.1,2,0.4,16,3.4,,https://l10n.opensuse.org/projects/yast-printer/master/fa/,https://l10n.opensuse.org/translate/yast-printer/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,463,463,100.0,100.0,8935,8935,57142,57142,100.0,20,4.3,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/fi/,https://l10n.opensuse.org/translate/yast-printer/master/fi/,2022-03-04 15:49:26.512627+00:00,,53,0,0.0,0,0.0,0,0
French,fr,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/fr/,https://l10n.opensuse.org/translate/yast-printer/master/fr/,2022-02-24 14:03:03.746357+00:00,,12,0,0.0,11,2.3,0,0
Galician,gl,463,348,75.1,24.9,8935,2232,57142,14205,24.8,26,5.6,56,12.0,,https://l10n.opensuse.org/projects/yast-printer/master/gl/,https://l10n.opensuse.org/translate/yast-printer/master/gl/,,,0,0,0.0,0,0.0,58,0
Gujarati,gu,463,40,8.6,0.7,8935,68,57142,502,0.8,162,34.9,253,54.6,,https://l10n.opensuse.org/projects/yast-printer/master/gu/,https://l10n.opensuse.org/translate/yast-printer/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,463,15,3.2,0.1,8935,16,57142,118,0.2,27,5.8,170,36.7,,https://l10n.opensuse.org/projects/yast-printer/master/he/,https://l10n.opensuse.org/translate/yast-printer/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,463,40,8.6,0.7,8935,68,57142,502,0.8,100,21.5,255,55.0,,https://l10n.opensuse.org/projects/yast-printer/master/hi/,https://l10n.opensuse.org/translate/yast-printer/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,463,167,36.0,6.8,8935,611,57142,3922,6.8,43,9.2,145,31.3,,https://l10n.opensuse.org/projects/yast-printer/master/hr/,https://l10n.opensuse.org/translate/yast-printer/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,463,462,99.7,98.4,8935,8796,57142,56145,98.2,28,6.0,1,0.2,,https://l10n.opensuse.org/projects/yast-printer/master/hu/,https://l10n.opensuse.org/translate/yast-printer/master/hu/,2018-04-26 14:46:45.432758+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,463,0,0.0,0.0,8935,0,57142,0,0.0,463,100.0,463,100.0,,https://l10n.opensuse.org/projects/yast-printer/master/id/,https://l10n.opensuse.org/translate/yast-printer/master/id/,2020-11-12 03:33:24.788939+00:00,,462,0,0.0,0,0.0,1,0
Italian,it,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/it/,https://l10n.opensuse.org/translate/yast-printer/master/it/,2022-02-21 10:09:22.104314+00:00,,1,0,0.0,3,0.6,0,0
Japanese,ja,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/ja/,https://l10n.opensuse.org/translate/yast-printer/master/ja/,2022-02-02 04:53:45.178220+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/jv/,https://l10n.opensuse.org/translate/yast-printer/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,463,100,21.5,3.6,8935,323,57142,2245,3.9,0,0.0,29,6.2,,https://l10n.opensuse.org/projects/yast-printer/master/ka/,https://l10n.opensuse.org/translate/yast-printer/master/ka/,2023-12-29 13:27:16.591930+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,463,456,98.4,84.6,8935,7560,57142,48033,84.0,39,8.4,7,1.5,,https://l10n.opensuse.org/projects/yast-printer/master/km/,https://l10n.opensuse.org/translate/yast-printer/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,463,1,0.2,0.1,8935,1,57142,4,0.1,1,0.2,6,1.2,,https://l10n.opensuse.org/projects/yast-printer/master/kn/,https://l10n.opensuse.org/translate/yast-printer/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,463,462,99.7,98.4,8935,8796,57142,56145,98.2,5,1.0,1,0.2,,https://l10n.opensuse.org/projects/yast-printer/master/ko/,https://l10n.opensuse.org/translate/yast-printer/master/ko/,2018-04-26 01:54:02.419632+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,463,24,5.1,0.3,8935,30,57142,213,0.3,4,0.8,22,4.7,,https://l10n.opensuse.org/projects/yast-printer/master/ku/,https://l10n.opensuse.org/translate/yast-printer/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,463,0,0.0,0.0,8935,0,57142,0,0.0,6,1.2,21,4.5,,https://l10n.opensuse.org/projects/yast-printer/master/lo/,https://l10n.opensuse.org/translate/yast-printer/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,463,451,97.4,74.3,8935,6646,57142,42464,74.3,21,4.5,2,0.4,,https://l10n.opensuse.org/projects/yast-printer/master/lt/,https://l10n.opensuse.org/translate/yast-printer/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/lv/,https://l10n.opensuse.org/translate/yast-printer/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,463,26,5.6,0.6,8935,59,57142,444,0.7,38,8.2,174,37.5,,https://l10n.opensuse.org/projects/yast-printer/master/mk/,https://l10n.opensuse.org/translate/yast-printer/master/mk/,2023-04-01 19:19:16.051487+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,463,40,8.6,0.7,8935,68,57142,502,0.8,76,16.4,253,54.6,,https://l10n.opensuse.org/projects/yast-printer/master/mr/,https://l10n.opensuse.org/translate/yast-printer/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,9,1.9,,https://l10n.opensuse.org/projects/yast-printer/master/ms/,https://l10n.opensuse.org/translate/yast-printer/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/my/,https://l10n.opensuse.org/translate/yast-printer/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,463,456,98.4,84.6,8935,7560,57142,48033,84.0,25,5.3,6,1.2,,https://l10n.opensuse.org/projects/yast-printer/master/nb/,https://l10n.opensuse.org/translate/yast-printer/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,463,1,0.2,0.1,8935,1,57142,8,0.1,0,0.0,4,0.8,,https://l10n.opensuse.org/projects/yast-printer/master/nds/,https://l10n.opensuse.org/translate/yast-printer/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/ne/,https://l10n.opensuse.org/translate/yast-printer/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/nl/,https://l10n.opensuse.org/translate/yast-printer/master/nl/,2022-02-02 10:02:03.750358+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,463,12,2.5,0.3,8935,32,57142,228,0.3,47,10.1,451,97.4,,https://l10n.opensuse.org/projects/yast-printer/master/nn/,https://l10n.opensuse.org/translate/yast-printer/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,463,45,9.7,1.1,8935,102,57142,720,1.2,68,14.6,250,53.9,,https://l10n.opensuse.org/projects/yast-printer/master/pa/,https://l10n.opensuse.org/translate/yast-printer/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,463,462,99.7,98.4,8935,8796,57142,56145,98.2,26,5.6,1,0.2,,https://l10n.opensuse.org/projects/yast-printer/master/pl/,https://l10n.opensuse.org/translate/yast-printer/master/pl/,2018-04-26 15:05:14.116302+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/ps/,https://l10n.opensuse.org/translate/yast-printer/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,463,463,100.0,100.0,8935,8935,57142,57142,100.0,5,1.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/pt/,https://l10n.opensuse.org/translate/yast-printer/master/pt/,2023-02-01 12:28:15.725512+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/pt_BR/,https://l10n.opensuse.org/translate/yast-printer/master/pt_BR/,2022-02-21 16:08:12.390008+00:00,,4,0,0.0,4,0.8,0,0
Romanian,ro,463,376,81.2,43.5,8935,3892,57142,24587,43.0,37,7.9,61,13.1,,https://l10n.opensuse.org/projects/yast-printer/master/ro/,https://l10n.opensuse.org/translate/yast-printer/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,463,462,99.7,98.4,8935,8796,57142,56145,98.2,11,2.3,1,0.2,,https://l10n.opensuse.org/projects/yast-printer/master/ru/,https://l10n.opensuse.org/translate/yast-printer/master/ru/,2022-09-30 10:34:19.937631+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,463,0,0.0,0.0,8935,0,57142,0,0.0,7,1.5,22,4.7,,https://l10n.opensuse.org/projects/yast-printer/master/si/,https://l10n.opensuse.org/translate/yast-printer/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/sk/,https://l10n.opensuse.org/translate/yast-printer/master/sk/,2022-02-02 15:01:06.606970+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,463,31,6.6,0.4,8935,40,57142,290,0.5,80,17.2,256,55.2,,https://l10n.opensuse.org/projects/yast-printer/master/sl/,https://l10n.opensuse.org/translate/yast-printer/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,463,5,1.0,0.3,8935,29,57142,203,0.3,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/sq/,https://l10n.opensuse.org/translate/yast-printer/master/sq/,2018-10-29 09:53:34.826058+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,463,13,2.8,0.1,8935,13,57142,91,0.1,35,7.5,167,36.0,,https://l10n.opensuse.org/projects/yast-printer/master/sr/,https://l10n.opensuse.org/translate/yast-printer/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,463,11,2.3,0.1,8935,12,57142,86,0.1,43,9.2,149,32.1,,https://l10n.opensuse.org/projects/yast-printer/master/sr@latin/,https://l10n.opensuse.org/translate/yast-printer/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,463,463,100.0,100.0,8935,8935,57142,57142,100.0,5,1.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/sv/,https://l10n.opensuse.org/translate/yast-printer/master/sv/,2022-08-12 07:02:51.913283+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/sw/,https://l10n.opensuse.org/translate/yast-printer/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,463,40,8.6,0.7,8935,68,57142,502,0.8,117,25.2,253,54.6,,https://l10n.opensuse.org/projects/yast-printer/master/ta/,https://l10n.opensuse.org/translate/yast-printer/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,463,14,3.0,0.1,8935,15,57142,116,0.2,24,5.1,92,19.8,,https://l10n.opensuse.org/projects/yast-printer/master/tg/,https://l10n.opensuse.org/translate/yast-printer/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,463,193,41.6,11.4,8935,1021,57142,6693,11.7,33,7.1,195,42.1,,https://l10n.opensuse.org/projects/yast-printer/master/th/,https://l10n.opensuse.org/translate/yast-printer/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,463,0,0.0,0.0,8935,0,57142,0,0.0,0,0.0,6,1.2,,https://l10n.opensuse.org/projects/yast-printer/master/tk/,https://l10n.opensuse.org/translate/yast-printer/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,463,36,7.7,0.7,8935,71,57142,544,0.9,76,16.4,249,53.7,,https://l10n.opensuse.org/projects/yast-printer/master/tr/,https://l10n.opensuse.org/translate/yast-printer/master/tr/,2021-04-13 13:09:34.827720+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/uk/,https://l10n.opensuse.org/translate/yast-printer/master/uk/,2022-02-02 12:32:33.402810+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,463,12,2.5,0.1,8935,12,57142,79,0.1,52,11.2,207,44.7,,https://l10n.opensuse.org/projects/yast-printer/master/vi/,https://l10n.opensuse.org/translate/yast-printer/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,463,250,53.9,15.9,8935,1422,57142,9027,15.7,40,8.6,135,29.1,,https://l10n.opensuse.org/projects/yast-printer/master/wa/,https://l10n.opensuse.org/translate/yast-printer/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,463,40,8.6,0.7,8935,68,57142,502,0.8,67,14.4,253,54.6,,https://l10n.opensuse.org/projects/yast-printer/master/xh/,https://l10n.opensuse.org/translate/yast-printer/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/zh_CN/,https://l10n.opensuse.org/translate/yast-printer/master/zh_CN/,2022-02-16 06:19:36.906414+00:00,,12,0,0.0,11,2.3,0,0
Chinese (Taiwan),zh_TW,463,463,100.0,100.0,8935,8935,57142,57142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-printer/master/zh_TW/,https://l10n.opensuse.org/translate/yast-printer/master/zh_TW/,2022-02-18 08:46:31.561466+00:00,,3,0,0.0,3,0.6,0,0
Zulu,zu,463,40,8.6,0.7,8935,68,57142,502,0.8,73,15.7,253,54.6,,https://l10n.opensuse.org/projects/yast-printer/master/zu/,https://l10n.opensuse.org/translate/yast-printer/master/zu/,,,0,0,0.0,0,0.0,0,0
