name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,218,0,0.0,0.0,1140,0,8864,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,218,0,0.0,0.0,1140,0,8864,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,218,0,0.0,0.0,1140,0,8864,0,0.0,6,2.7,138,63.3,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,218,0,0.0,0.0,1140,0,8864,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/da/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,218,7,3.2,7.7,1140,88,8864,521,5.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/de/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/de/,2023-01-28 14:06:14.192096+00:00,,7,0,0.0,0,0.0,0,0
English,en,218,218,100.0,100.0,1140,1140,8864,8864,100.0,113,51.8,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/en/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/en/,,,0,218,100.0,0,0.0,0,0
Spanish,es,218,1,0.4,0.3,1140,4,8864,22,0.2,68,31.1,142,65.1,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/es/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/es/,2023-01-06 00:57:22.852686+00:00,,1,0,0.0,0,0.0,0,1
French,fr,218,6,2.7,6.4,1140,73,8864,447,5.0,20,9.1,134,61.4,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/fr/,2017-01-08 12:02:28+00:00,,11,0,0.0,0,0.0,0,0
Hungarian,hu,218,0,0.0,0.0,1140,0,8864,0,0.0,8,3.6,142,65.1,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,218,0,0.0,0.0,1140,0,8864,0,0.0,218,100.0,218,100.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/id/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/id/,2020-10-10 04:18:31.115569+00:00,,218,0,0.0,0,0.0,0,0
Italian,it,218,218,100.0,100.0,1140,1140,8864,8864,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/it/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/it/,2018-04-25 19:12:50.063825+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,218,218,100.0,100.0,1140,1140,8864,8864,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/ja/,2021-05-18 12:12:34.135993+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,218,2,0.9,0.7,1140,9,8864,77,0.8,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,218,2,0.9,0.7,1140,9,8864,67,0.7,36,16.5,128,58.7,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/nl/,2018-04-10 13:59:50.741570+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,218,0,0.0,0.0,1140,0,8864,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,218,2,0.9,3.9,1140,45,8864,244,2.7,72,33.0,127,58.2,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/pl/,2023-03-12 22:17:53.646560+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,218,0,0.0,0.0,1140,0,8864,0,0.0,53,24.3,129,59.1,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,218,0,0.0,0.0,1140,0,8864,0,0.0,55,25.2,131,60.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,218,3,1.3,2.2,1140,26,8864,188,2.1,0,0.0,2,0.9,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/ru/,2018-03-08 17:55:41.655529+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,218,0,0.0,0.0,1140,0,8864,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/si/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,218,0,0.0,0.0,1140,0,8864,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,218,0,0.0,0.0,1140,0,8864,0,0.0,52,23.8,131,60.0,,https://l10n.opensuse.org/projects/packages-i18n/tesseract-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/tesseract-master/zh_CN/,2017-03-04 17:05:56+00:00,,1,0,0.0,0,0.0,0,0
