name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,147,21,14.2,3.4,2041,70,14683,545,3.7,17,11.5,53,36.0,,https://l10n.opensuse.org/projects/yast-cluster/master/af/,https://l10n.opensuse.org/translate/yast-cluster/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/am/,https://l10n.opensuse.org/translate/yast-cluster/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,147,104,70.7,34.5,2041,706,14683,5061,34.4,3,2.0,15,10.2,,https://l10n.opensuse.org/projects/yast-cluster/master/ar/,https://l10n.opensuse.org/translate/yast-cluster/master/ar/,2018-02-28 14:25:54.556439+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,147,4,2.7,0.2,2041,5,14683,41,0.2,11,7.4,43,29.2,,https://l10n.opensuse.org/projects/yast-cluster/master/ast/,https://l10n.opensuse.org/translate/yast-cluster/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,147,8,5.4,0.6,2041,13,14683,89,0.6,10,6.8,52,35.3,,https://l10n.opensuse.org/projects/yast-cluster/master/be/,https://l10n.opensuse.org/translate/yast-cluster/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,147,15,10.2,2.5,2041,53,14683,422,2.8,21,14.2,60,40.8,,https://l10n.opensuse.org/projects/yast-cluster/master/bg/,https://l10n.opensuse.org/translate/yast-cluster/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,147,24,16.3,3.7,2041,77,14683,591,4.0,21,14.2,51,34.6,,https://l10n.opensuse.org/projects/yast-cluster/master/bn/,https://l10n.opensuse.org/translate/yast-cluster/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,147,8,5.4,1.0,2041,22,14683,154,1.0,6,4.0,26,17.6,,https://l10n.opensuse.org/projects/yast-cluster/master/bs/,https://l10n.opensuse.org/translate/yast-cluster/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/ca/,https://l10n.opensuse.org/translate/yast-cluster/master/ca/,2023-04-05 14:33:21.770573+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,147,147,100.0,100.0,2041,2041,14683,14683,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/cs/,https://l10n.opensuse.org/translate/yast-cluster/master/cs/,2023-04-04 18:50:49.245534+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,147,6,4.0,0.4,2041,10,14683,65,0.4,6,4.0,28,19.0,,https://l10n.opensuse.org/projects/yast-cluster/master/cy/,https://l10n.opensuse.org/translate/yast-cluster/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/da/,https://l10n.opensuse.org/translate/yast-cluster/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/de/,https://l10n.opensuse.org/translate/yast-cluster/master/de/,2024-02-29 13:44:28.717380+00:00,,1,0,0.0,2,1.3,0,0
Greek,el,147,73,49.6,19.0,2041,389,14683,3012,20.5,12,8.1,21,14.2,,https://l10n.opensuse.org/projects/yast-cluster/master/el/,https://l10n.opensuse.org/translate/yast-cluster/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,147,147,100.0,100.0,2041,2041,14683,14683,100.0,87,59.1,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/en/,https://l10n.opensuse.org/translate/yast-cluster/master/en/,,,0,147,100.0,0,0.0,0,0
English (United Kingdom),en_GB,147,25,17.0,3.8,2041,79,14683,602,4.0,20,13.6,53,36.0,,https://l10n.opensuse.org/projects/yast-cluster/master/en_GB/,https://l10n.opensuse.org/translate/yast-cluster/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/eo/,https://l10n.opensuse.org/translate/yast-cluster/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/es/,https://l10n.opensuse.org/translate/yast-cluster/master/es/,2024-02-29 19:11:48.751161+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,147,24,16.3,3.7,2041,77,14683,591,4.0,23,15.6,56,38.0,,https://l10n.opensuse.org/projects/yast-cluster/master/et/,https://l10n.opensuse.org/translate/yast-cluster/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/eu/,https://l10n.opensuse.org/translate/yast-cluster/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,147,3,2.0,0.1,2041,4,14683,39,0.2,9,6.1,34,23.1,,https://l10n.opensuse.org/projects/yast-cluster/master/fa/,https://l10n.opensuse.org/translate/yast-cluster/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,147,97,65.9,34.0,2041,694,14683,4980,33.9,2,1.3,7,4.7,,https://l10n.opensuse.org/projects/yast-cluster/master/fi/,https://l10n.opensuse.org/translate/yast-cluster/master/fi/,2019-11-27 22:45:36.394319+00:00,,1,0,0.0,0,0.0,0,0
French,fr,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/fr/,https://l10n.opensuse.org/translate/yast-cluster/master/fr/,2024-03-04 15:22:19.123460+00:00,,1,0,0.0,34,23.1,0,0
Galician,gl,147,24,16.3,3.7,2041,77,14683,591,4.0,18,12.2,52,35.3,,https://l10n.opensuse.org/projects/yast-cluster/master/gl/,https://l10n.opensuse.org/translate/yast-cluster/master/gl/,,,0,0,0.0,0,0.0,67,0
Gujarati,gu,147,21,14.2,3.4,2041,70,14683,545,3.7,29,19.7,53,36.0,,https://l10n.opensuse.org/projects/yast-cluster/master/gu/,https://l10n.opensuse.org/translate/yast-cluster/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,147,8,5.4,0.6,2041,14,14683,103,0.7,12,8.1,40,27.2,,https://l10n.opensuse.org/projects/yast-cluster/master/he/,https://l10n.opensuse.org/translate/yast-cluster/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,147,24,16.3,3.7,2041,77,14683,591,4.0,27,18.3,54,36.7,,https://l10n.opensuse.org/projects/yast-cluster/master/hi/,https://l10n.opensuse.org/translate/yast-cluster/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,147,24,16.3,3.7,2041,77,14683,591,4.0,17,11.5,53,36.0,,https://l10n.opensuse.org/projects/yast-cluster/master/hr/,https://l10n.opensuse.org/translate/yast-cluster/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,147,104,70.7,34.5,2041,706,14683,5061,34.4,3,2.0,15,10.2,,https://l10n.opensuse.org/projects/yast-cluster/master/hu/,https://l10n.opensuse.org/translate/yast-cluster/master/hu/,2018-02-18 17:10:10.900184+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,147,0,0.0,0.0,2041,0,14683,0,0.0,131,89.1,144,97.9,,https://l10n.opensuse.org/projects/yast-cluster/master/id/,https://l10n.opensuse.org/translate/yast-cluster/master/id/,2020-09-12 16:34:51.809086+00:00,,129,0,0.0,0,0.0,0,0
Italian,it,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/it/,https://l10n.opensuse.org/translate/yast-cluster/master/it/,2024-03-04 07:51:40.861163+00:00,,1,0,0.0,16,10.8,0,1
Japanese,ja,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/ja/,https://l10n.opensuse.org/translate/yast-cluster/master/ja/,2023-04-03 22:05:51.732602+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,147,2,1.3,0.1,2041,2,14683,8,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/jv/,https://l10n.opensuse.org/translate/yast-cluster/master/jv/,2023-03-21 15:14:43.600518+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,147,111,75.5,15.4,2041,315,14683,2391,16.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/ka/,https://l10n.opensuse.org/translate/yast-cluster/master/ka/,2023-01-09 17:25:53.769648+00:00,,16,0,0.0,0,0.0,0,0
Khmer (Central),km,147,24,16.3,3.7,2041,77,14683,591,4.0,19,12.9,54,36.7,,https://l10n.opensuse.org/projects/yast-cluster/master/km/,https://l10n.opensuse.org/translate/yast-cluster/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,147,0,0.0,0.0,2041,0,14683,0,0.0,3,2.0,15,10.2,,https://l10n.opensuse.org/projects/yast-cluster/master/kn/,https://l10n.opensuse.org/translate/yast-cluster/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,147,104,70.7,34.5,2041,706,14683,5061,34.4,11,7.4,15,10.2,,https://l10n.opensuse.org/projects/yast-cluster/master/ko/,https://l10n.opensuse.org/translate/yast-cluster/master/ko/,2018-02-22 06:52:57.347184+00:00,,4,0,0.0,0,0.0,0,0
Kurdish,ku,147,17,11.5,1.7,2041,36,14683,251,1.7,8,5.4,38,25.8,,https://l10n.opensuse.org/projects/yast-cluster/master/ku/,https://l10n.opensuse.org/translate/yast-cluster/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/lo/,https://l10n.opensuse.org/translate/yast-cluster/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,147,51,34.6,8.2,2041,169,14683,1171,7.9,8,5.4,24,16.3,,https://l10n.opensuse.org/projects/yast-cluster/master/lt/,https://l10n.opensuse.org/translate/yast-cluster/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/lv/,https://l10n.opensuse.org/translate/yast-cluster/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,147,19,12.9,3.8,2041,78,14683,628,4.2,0,0.0,28,19.0,,https://l10n.opensuse.org/projects/yast-cluster/master/mk/,https://l10n.opensuse.org/translate/yast-cluster/master/mk/,2022-12-24 18:24:15.111570+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,147,21,14.2,3.4,2041,70,14683,545,3.7,21,14.2,53,36.0,,https://l10n.opensuse.org/projects/yast-cluster/master/mr/,https://l10n.opensuse.org/translate/yast-cluster/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,2,1.3,,https://l10n.opensuse.org/projects/yast-cluster/master/ms/,https://l10n.opensuse.org/translate/yast-cluster/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/my/,https://l10n.opensuse.org/translate/yast-cluster/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,147,56,38.0,12.7,2041,260,14683,1880,12.8,19,12.9,32,21.7,,https://l10n.opensuse.org/projects/yast-cluster/master/nb/,https://l10n.opensuse.org/translate/yast-cluster/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,147,1,0.6,0.1,2041,1,14683,8,0.1,3,2.0,12,8.1,,https://l10n.opensuse.org/projects/yast-cluster/master/nds/,https://l10n.opensuse.org/translate/yast-cluster/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/ne/,https://l10n.opensuse.org/translate/yast-cluster/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/nl/,https://l10n.opensuse.org/translate/yast-cluster/master/nl/,2023-04-04 08:36:13.397465+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/nn/,https://l10n.opensuse.org/translate/yast-cluster/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,147,25,17.0,3.8,2041,79,14683,602,4.0,17,11.5,52,35.3,,https://l10n.opensuse.org/projects/yast-cluster/master/pa/,https://l10n.opensuse.org/translate/yast-cluster/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,147,104,70.7,34.5,2041,706,14683,5061,34.4,3,2.0,15,10.2,,https://l10n.opensuse.org/projects/yast-cluster/master/pl/,https://l10n.opensuse.org/translate/yast-cluster/master/pl/,2018-03-08 08:08:04.737049+00:00,,5,0,0.0,0,0.0,0,0
Pashto,ps,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/ps/,https://l10n.opensuse.org/translate/yast-cluster/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,147,24,16.3,3.7,2041,77,14683,591,4.0,19,12.9,53,36.0,,https://l10n.opensuse.org/projects/yast-cluster/master/pt/,https://l10n.opensuse.org/translate/yast-cluster/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,147,147,100.0,100.0,2041,2041,14683,14683,100.0,2,1.3,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/pt_BR/,https://l10n.opensuse.org/translate/yast-cluster/master/pt_BR/,2023-04-27 00:03:19.927709+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,147,25,17.0,3.8,2041,79,14683,602,4.0,18,12.2,52,35.3,,https://l10n.opensuse.org/projects/yast-cluster/master/ro/,https://l10n.opensuse.org/translate/yast-cluster/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,147,105,71.4,34.9,2041,714,14683,5111,34.8,3,2.0,15,10.2,,https://l10n.opensuse.org/projects/yast-cluster/master/ru/,https://l10n.opensuse.org/translate/yast-cluster/master/ru/,2019-05-12 13:21:38.946519+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,147,0,0.0,0.0,2041,0,14683,0,0.0,1,0.6,1,0.6,,https://l10n.opensuse.org/projects/yast-cluster/master/si/,https://l10n.opensuse.org/translate/yast-cluster/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/sk/,https://l10n.opensuse.org/translate/yast-cluster/master/sk/,2023-04-05 16:20:06.245997+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,147,19,12.9,3.1,2041,65,14683,504,3.4,13,8.8,49,33.3,,https://l10n.opensuse.org/projects/yast-cluster/master/sl/,https://l10n.opensuse.org/translate/yast-cluster/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,147,11,7.4,1.1,2041,24,14683,155,1.0,1,0.6,2,1.3,,https://l10n.opensuse.org/projects/yast-cluster/master/sq/,https://l10n.opensuse.org/translate/yast-cluster/master/sq/,2018-10-28 23:27:37.224762+00:00,,12,0,0.0,0,0.0,0,0
Serbian,sr,147,8,5.4,0.6,2041,14,14683,103,0.7,8,5.4,34,23.1,,https://l10n.opensuse.org/projects/yast-cluster/master/sr/,https://l10n.opensuse.org/translate/yast-cluster/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/sr@latin/,https://l10n.opensuse.org/translate/yast-cluster/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,147,144,97.9,45.0,2041,919,14683,6499,44.2,2,1.3,2,1.3,,https://l10n.opensuse.org/projects/yast-cluster/master/sv/,https://l10n.opensuse.org/translate/yast-cluster/master/sv/,2024-01-24 02:31:34.721133+00:00,,30,0,0.0,0,0.0,0,0
Swahili,sw,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/sw/,https://l10n.opensuse.org/translate/yast-cluster/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,147,21,14.2,3.4,2041,70,14683,545,3.7,25,17.0,53,36.0,,https://l10n.opensuse.org/projects/yast-cluster/master/ta/,https://l10n.opensuse.org/translate/yast-cluster/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,147,14,9.5,1.6,2041,33,14683,234,1.5,7,4.7,28,19.0,,https://l10n.opensuse.org/projects/yast-cluster/master/tg/,https://l10n.opensuse.org/translate/yast-cluster/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,147,19,12.9,2.9,2041,61,14683,476,3.2,8,5.4,51,34.6,,https://l10n.opensuse.org/projects/yast-cluster/master/th/,https://l10n.opensuse.org/translate/yast-cluster/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,147,0,0.0,0.0,2041,0,14683,0,0.0,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/yast-cluster/master/tk/,https://l10n.opensuse.org/translate/yast-cluster/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,147,22,14.9,3.5,2041,72,14683,552,3.7,13,8.8,47,31.9,,https://l10n.opensuse.org/projects/yast-cluster/master/tr/,https://l10n.opensuse.org/translate/yast-cluster/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,147,106,72.1,35.0,2041,716,14683,5113,34.8,2,1.3,14,9.5,,https://l10n.opensuse.org/projects/yast-cluster/master/uk/,https://l10n.opensuse.org/translate/yast-cluster/master/uk/,2022-04-15 19:41:27.151633+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,147,19,12.9,3.5,2041,72,14683,565,3.8,8,5.4,36,24.4,,https://l10n.opensuse.org/projects/yast-cluster/master/vi/,https://l10n.opensuse.org/translate/yast-cluster/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,147,20,13.6,3.3,2041,69,14683,533,3.6,8,5.4,51,34.6,,https://l10n.opensuse.org/projects/yast-cluster/master/wa/,https://l10n.opensuse.org/translate/yast-cluster/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,147,21,14.2,3.4,2041,70,14683,545,3.7,21,14.2,53,36.0,,https://l10n.opensuse.org/projects/yast-cluster/master/xh/,https://l10n.opensuse.org/translate/yast-cluster/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/zh_CN/,https://l10n.opensuse.org/translate/yast-cluster/master/zh_CN/,2024-03-01 08:51:47.569696+00:00,,1,0,0.0,2,1.3,0,0
Chinese (Taiwan),zh_TW,147,147,100.0,100.0,2041,2041,14683,14683,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cluster/master/zh_TW/,https://l10n.opensuse.org/translate/yast-cluster/master/zh_TW/,2024-03-04 03:42:14.569402+00:00,,1,0,0.0,2,1.3,0,0
Zulu,zu,147,21,14.2,3.4,2041,70,14683,545,3.7,20,13.6,53,36.0,,https://l10n.opensuse.org/projects/yast-cluster/master/zu/,https://l10n.opensuse.org/translate/yast-cluster/master/zu/,,,0,0,0.0,0,0.0,0,0
