name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,23,20,86.9,75.8,186,141,1311,1006,76.7,0,0.0,3,13.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/af/,https://l10n.opensuse.org/translate/yast-ldap-client/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/am/,https://l10n.opensuse.org/translate/yast-ldap-client/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ar/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ar/,2018-02-01 16:40:15.032510+00:00,,11,0,0.0,0,0.0,0,0
Asturian,ast,23,3,13.0,1.6,186,3,1311,14,1.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ast/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,4,17.3,2.1,186,4,1311,23,1.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/be/,https://l10n.opensuse.org/translate/yast-ldap-client/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,23,100.0,100.0,186,186,1311,1311,100.0,6,26.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/bg/,https://l10n.opensuse.org/translate/yast-ldap-client/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,23,20,86.9,75.8,186,141,1311,1006,76.7,2,8.6,3,13.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/bn/,https://l10n.opensuse.org/translate/yast-ldap-client/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,23,3,13.0,1.6,186,3,1311,14,1.0,1,4.3,7,30.4,,https://l10n.opensuse.org/projects/yast-ldap-client/master/bs/,https://l10n.opensuse.org/translate/yast-ldap-client/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ca/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ca/,2021-11-14 14:14:18.755842+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,186,186,1311,1311,100.0,2,8.6,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/cs/,https://l10n.opensuse.org/translate/yast-ldap-client/master/cs/,2017-09-26 14:35:43.521806+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,23,3,13.0,1.6,186,3,1311,14,1.0,0,0.0,1,4.3,,https://l10n.opensuse.org/projects/yast-ldap-client/master/cy/,https://l10n.opensuse.org/translate/yast-ldap-client/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,186,186,1311,1311,100.0,1,4.3,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/da/,https://l10n.opensuse.org/translate/yast-ldap-client/master/da/,2018-09-16 15:40:43.201909+00:00,,3,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/de/,https://l10n.opensuse.org/translate/yast-ldap-client/master/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/el/,https://l10n.opensuse.org/translate/yast-ldap-client/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,186,186,1311,1311,100.0,16,69.5,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/en/,https://l10n.opensuse.org/translate/yast-ldap-client/master/en/,,,0,23,100.0,0,0.0,0,0
English (United Kingdom),en_GB,23,20,86.9,75.8,186,141,1311,1006,76.7,0,0.0,3,13.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/en_GB/,https://l10n.opensuse.org/translate/yast-ldap-client/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/eo/,https://l10n.opensuse.org/translate/yast-ldap-client/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/es/,https://l10n.opensuse.org/translate/yast-ldap-client/master/es/,2018-05-21 19:13:03.784553+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,23,14,60.8,19.8,186,37,1311,272,20.7,1,4.3,2,8.6,,https://l10n.opensuse.org/projects/yast-ldap-client/master/et/,https://l10n.opensuse.org/translate/yast-ldap-client/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/eu/,https://l10n.opensuse.org/translate/yast-ldap-client/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,1,4.3,0.5,186,1,1311,5,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/fa/,https://l10n.opensuse.org/translate/yast-ldap-client/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/fi/,https://l10n.opensuse.org/translate/yast-ldap-client/master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,186,186,1311,1311,100.0,1,4.3,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/fr/,https://l10n.opensuse.org/translate/yast-ldap-client/master/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/gl/,https://l10n.opensuse.org/translate/yast-ldap-client/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,23,20,86.9,75.8,186,141,1311,1006,76.7,2,8.6,3,13.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/gu/,https://l10n.opensuse.org/translate/yast-ldap-client/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,2,8.6,1.0,186,2,1311,9,0.6,0,0.0,1,4.3,,https://l10n.opensuse.org/projects/yast-ldap-client/master/he/,https://l10n.opensuse.org/translate/yast-ldap-client/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,23,21,91.3,82.2,186,153,1311,1091,83.2,4,17.3,2,8.6,,https://l10n.opensuse.org/projects/yast-ldap-client/master/hi/,https://l10n.opensuse.org/translate/yast-ldap-client/master/hi/,2022-03-13 14:48:45.222042+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,23,5,21.7,4.3,186,8,1311,51,3.8,1,4.3,7,30.4,,https://l10n.opensuse.org/projects/yast-ldap-client/master/hr/,https://l10n.opensuse.org/translate/yast-ldap-client/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/hu/,https://l10n.opensuse.org/translate/yast-ldap-client/master/hu/,2018-01-27 15:51:39.767927+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/id/,https://l10n.opensuse.org/translate/yast-ldap-client/master/id/,2016-12-26 15:40:00+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/it/,https://l10n.opensuse.org/translate/yast-ldap-client/master/it/,2018-02-16 09:55:00.103005+00:00,,9,0,0.0,0,0.0,0,0
Japanese,ja,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ja/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ja/,2017-12-21 11:02:32.125296+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/jv/,https://l10n.opensuse.org/translate/yast-ldap-client/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,23,18,78.2,42.4,186,79,1311,546,41.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ka/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ka/,2023-02-11 16:19:15.800876+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/km/,https://l10n.opensuse.org/translate/yast-ldap-client/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/kn/,https://l10n.opensuse.org/translate/yast-ldap-client/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ko/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ko/,2018-01-25 06:42:30.801761+00:00,,6,0,0.0,0,0.0,0,0
Kurdish,ku,23,4,17.3,2.1,186,4,1311,23,1.7,1,4.3,1,4.3,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ku/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ku/,2020-01-16 14:32:08.978131+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/lo/,https://l10n.opensuse.org/translate/yast-ldap-client/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/lt/,https://l10n.opensuse.org/translate/yast-ldap-client/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/lv/,https://l10n.opensuse.org/translate/yast-ldap-client/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,23,3,13.0,1.6,186,3,1311,14,1.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/mk/,https://l10n.opensuse.org/translate/yast-ldap-client/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,23,20,86.9,75.8,186,141,1311,1006,76.7,7,30.4,3,13.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/mr/,https://l10n.opensuse.org/translate/yast-ldap-client/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ms/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/my/,https://l10n.opensuse.org/translate/yast-ldap-client/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/nb/,https://l10n.opensuse.org/translate/yast-ldap-client/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/nds/,https://l10n.opensuse.org/translate/yast-ldap-client/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ne/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/nl/,https://l10n.opensuse.org/translate/yast-ldap-client/master/nl/,2018-01-30 19:25:19.902185+00:00,,22,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,23,100.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/nn/,https://l10n.opensuse.org/translate/yast-ldap-client/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,23,18,78.2,52.1,186,97,1311,701,53.4,1,4.3,5,21.7,,https://l10n.opensuse.org/projects/yast-ldap-client/master/pa/,https://l10n.opensuse.org/translate/yast-ldap-client/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,186,186,1311,1311,100.0,1,4.3,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/pl/,https://l10n.opensuse.org/translate/yast-ldap-client/master/pl/,2018-01-28 18:06:01.459554+00:00,,15,0,0.0,0,0.0,0,0
Pashto,ps,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ps/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,23,23,100.0,100.0,186,186,1311,1311,100.0,1,4.3,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/pt/,https://l10n.opensuse.org/translate/yast-ldap-client/master/pt/,2021-02-13 22:16:48.019169+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/pt_BR/,https://l10n.opensuse.org/translate/yast-ldap-client/master/pt_BR/,2017-06-22 21:39:11.774361+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,23,21,91.3,82.2,186,153,1311,1091,83.2,0,0.0,1,4.3,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ro/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ru/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ru/,2018-02-04 12:09:16.020687+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/si/,https://l10n.opensuse.org/translate/yast-ldap-client/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/sk/,https://l10n.opensuse.org/translate/yast-ldap-client/master/sk/,2021-04-29 15:21:50.302692+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,23,17,73.9,51.0,186,95,1311,682,52.0,1,4.3,6,26.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/sl/,https://l10n.opensuse.org/translate/yast-ldap-client/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,11,47.8,17.7,186,33,1311,227,17.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/sq/,https://l10n.opensuse.org/translate/yast-ldap-client/master/sq/,2019-08-04 14:06:26.215696+00:00,,11,0,0.0,0,0.0,0,0
Serbian,sr,23,2,8.6,1.0,186,2,1311,9,0.6,0,0.0,4,17.3,,https://l10n.opensuse.org/projects/yast-ldap-client/master/sr/,https://l10n.opensuse.org/translate/yast-ldap-client/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,23,17,73.9,51.0,186,95,1311,682,52.0,3,13.0,6,26.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/sr@latin/,https://l10n.opensuse.org/translate/yast-ldap-client/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,186,186,1311,1311,100.0,1,4.3,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/sv/,https://l10n.opensuse.org/translate/yast-ldap-client/master/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/sw/,https://l10n.opensuse.org/translate/yast-ldap-client/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,23,20,86.9,75.8,186,141,1311,1006,76.7,6,26.0,3,13.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/ta/,https://l10n.opensuse.org/translate/yast-ldap-client/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,23,3,13.0,1.6,186,3,1311,14,1.0,3,13.0,7,30.4,,https://l10n.opensuse.org/projects/yast-ldap-client/master/tg/,https://l10n.opensuse.org/translate/yast-ldap-client/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,23,6,26.0,5.9,186,11,1311,69,5.2,2,8.6,2,8.6,,https://l10n.opensuse.org/projects/yast-ldap-client/master/th/,https://l10n.opensuse.org/translate/yast-ldap-client/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,23,0,0.0,0.0,186,0,1311,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/tk/,https://l10n.opensuse.org/translate/yast-ldap-client/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,5,21.7,4.8,186,9,1311,56,4.2,4,17.3,11,47.8,,https://l10n.opensuse.org/projects/yast-ldap-client/master/tr/,https://l10n.opensuse.org/translate/yast-ldap-client/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/uk/,https://l10n.opensuse.org/translate/yast-ldap-client/master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,23,1,4.3,0.5,186,1,1311,4,0.3,2,8.6,8,34.7,,https://l10n.opensuse.org/projects/yast-ldap-client/master/vi/,https://l10n.opensuse.org/translate/yast-ldap-client/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,23,5,21.7,4.8,186,9,1311,56,4.2,7,30.4,17,73.9,,https://l10n.opensuse.org/projects/yast-ldap-client/master/wa/,https://l10n.opensuse.org/translate/yast-ldap-client/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,23,20,86.9,75.8,186,141,1311,1006,76.7,0,0.0,3,13.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/xh/,https://l10n.opensuse.org/translate/yast-ldap-client/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,23,23,100.0,100.0,186,186,1311,1311,100.0,4,17.3,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/zh_CN/,https://l10n.opensuse.org/translate/yast-ldap-client/master/zh_CN/,2018-02-06 09:05:26.177139+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,23,23,100.0,100.0,186,186,1311,1311,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/zh_TW/,https://l10n.opensuse.org/translate/yast-ldap-client/master/zh_TW/,2018-02-13 08:40:35.575891+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,23,20,86.9,75.8,186,141,1311,1006,76.7,0,0.0,3,13.0,,https://l10n.opensuse.org/projects/yast-ldap-client/master/zu/,https://l10n.opensuse.org/translate/yast-ldap-client/master/zu/,,,0,0,0.0,0,0.0,0,0
