name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,31,31,100.0,100.0,219,219,1524,1524,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/www-opensuse-org/www-opensuse-org-master/ca/,https://l10n.opensuse.org/translate/www-opensuse-org/www-opensuse-org-master/ca/,2020-11-07 11:32:57.045989+00:00,,32,0,0.0,0,0.0,0,0
Czech,cs,31,0,0.0,0.0,219,0,1524,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/www-opensuse-org/www-opensuse-org-master/cs/,https://l10n.opensuse.org/translate/www-opensuse-org/www-opensuse-org-master/cs/,,,0,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,219,219,1524,1524,100.0,3,9.6,0,0.0,,https://l10n.opensuse.org/projects/www-opensuse-org/www-opensuse-org-master/en/,https://l10n.opensuse.org/translate/www-opensuse-org/www-opensuse-org-master/en/,,,0,0,0.0,0,0.0,0,0
Italian,it,31,29,93.5,93.6,219,205,1524,1409,92.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/www-opensuse-org/www-opensuse-org-master/it/,https://l10n.opensuse.org/translate/www-opensuse-org/www-opensuse-org-master/it/,2020-12-26 16:12:42.469452+00:00,,30,0,0.0,0,0.0,0,0
Japanese,ja,31,31,100.0,100.0,219,219,1524,1524,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/www-opensuse-org/www-opensuse-org-master/ja/,https://l10n.opensuse.org/translate/www-opensuse-org/www-opensuse-org-master/ja/,2020-11-11 04:42:36.451351+00:00,,31,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,219,219,1524,1524,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/www-opensuse-org/www-opensuse-org-master/pt_BR/,https://l10n.opensuse.org/translate/www-opensuse-org/www-opensuse-org-master/pt_BR/,2020-09-24 22:20:48.580474+00:00,,10,0,0.0,0,0.0,0,0
Sinhala,si,31,10,32.2,5.0,219,11,1524,77,5.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/www-opensuse-org/www-opensuse-org-master/si/,https://l10n.opensuse.org/translate/www-opensuse-org/www-opensuse-org-master/si/,2021-03-03 22:48:48.491690+00:00,,10,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,31,31,100.0,100.0,219,219,1524,1524,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/www-opensuse-org/www-opensuse-org-master/zh_CN/,https://l10n.opensuse.org/translate/www-opensuse-org/www-opensuse-org-master/zh_CN/,,,0,0,0.0,0,0.0,0,0
