name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,225,61,27.1,19.8,1822,361,12627,2440,19.3,26,11.5,131,58.2,,https://l10n.opensuse.org/projects/yast-kdump/master/af/,https://l10n.opensuse.org/translate/yast-kdump/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/am/,https://l10n.opensuse.org/translate/yast-kdump/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,225,214,95.1,86.0,1822,1568,12627,10893,86.2,8,3.5,8,3.5,,https://l10n.opensuse.org/projects/yast-kdump/master/ar/,https://l10n.opensuse.org/translate/yast-kdump/master/ar/,2020-04-28 21:04:40.200188+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,225,5,2.2,0.3,1822,6,12627,42,0.3,1,0.4,3,1.3,,https://l10n.opensuse.org/projects/yast-kdump/master/ast/,https://l10n.opensuse.org/translate/yast-kdump/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,225,11,4.8,1.1,1822,21,12627,127,1.0,1,0.4,4,1.7,,https://l10n.opensuse.org/projects/yast-kdump/master/be/,https://l10n.opensuse.org/translate/yast-kdump/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,225,20,8.8,3.6,1822,66,12627,496,3.9,27,12.0,105,46.6,,https://l10n.opensuse.org/projects/yast-kdump/master/bg/,https://l10n.opensuse.org/translate/yast-kdump/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,225,61,27.1,19.8,1822,361,12627,2440,19.3,54,24.0,132,58.6,,https://l10n.opensuse.org/projects/yast-kdump/master/bn/,https://l10n.opensuse.org/translate/yast-kdump/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,225,3,1.3,0.3,1822,7,12627,49,0.3,21,9.3,60,26.6,,https://l10n.opensuse.org/projects/yast-kdump/master/bs/,https://l10n.opensuse.org/translate/yast-kdump/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/ca/,https://l10n.opensuse.org/translate/yast-kdump/master/ca/,2023-08-15 11:33:19.323317+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/cs/,https://l10n.opensuse.org/translate/yast-kdump/master/cs/,2023-08-08 14:48:53.859276+00:00,,7,0,0.0,0,0.0,0,0
Welsh,cy,225,3,1.3,0.3,1822,7,12627,49,0.3,29,12.8,79,35.1,,https://l10n.opensuse.org/projects/yast-kdump/master/cy/,https://l10n.opensuse.org/translate/yast-kdump/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,225,214,95.1,82.8,1822,1510,12627,10503,83.1,2,0.8,7,3.1,,https://l10n.opensuse.org/projects/yast-kdump/master/da/,https://l10n.opensuse.org/translate/yast-kdump/master/da/,2020-04-07 22:42:38.170710+00:00,,10,0,0.0,0,0.0,0,0
German,de,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/de/,https://l10n.opensuse.org/translate/yast-kdump/master/de/,2024-02-29 14:14:30.850955+00:00,,4,0,0.0,10,4.4,0,0
Greek,el,225,187,83.1,56.8,1822,1035,12627,7157,56.6,8,3.5,19,8.4,,https://l10n.opensuse.org/projects/yast-kdump/master/el/,https://l10n.opensuse.org/translate/yast-kdump/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,225,225,100.0,100.0,1822,1822,12627,12627,100.0,161,71.5,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/en/,https://l10n.opensuse.org/translate/yast-kdump/master/en/,,,0,225,100.0,0,0.0,0,0
English (United Kingdom),en_GB,225,112,49.7,28.8,1822,525,12627,3761,29.7,14,6.2,80,35.5,,https://l10n.opensuse.org/projects/yast-kdump/master/en_GB/,https://l10n.opensuse.org/translate/yast-kdump/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/eo/,https://l10n.opensuse.org/translate/yast-kdump/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/es/,https://l10n.opensuse.org/translate/yast-kdump/master/es/,2024-03-01 21:06:18.216978+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et,225,55,24.4,11.1,1822,204,12627,1728,13.6,20,8.8,88,39.1,,https://l10n.opensuse.org/projects/yast-kdump/master/et/,https://l10n.opensuse.org/translate/yast-kdump/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/eu/,https://l10n.opensuse.org/translate/yast-kdump/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,225,3,1.3,0.1,1822,3,12627,24,0.1,1,0.4,3,1.3,,https://l10n.opensuse.org/projects/yast-kdump/master/fa/,https://l10n.opensuse.org/translate/yast-kdump/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,225,213,94.6,92.2,1822,1680,12627,11600,91.8,6,2.6,7,3.1,,https://l10n.opensuse.org/projects/yast-kdump/master/fi/,https://l10n.opensuse.org/translate/yast-kdump/master/fi/,2020-02-27 17:41:34.335631+00:00,,1,0,0.0,0,0.0,0,0
French,fr,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/fr/,https://l10n.opensuse.org/translate/yast-kdump/master/fr/,2024-03-04 14:13:28.010364+00:00,,7,0,0.0,25,11.1,0,0
Galician,gl,225,167,74.2,45.8,1822,836,12627,5818,46.0,12,5.3,33,14.6,,https://l10n.opensuse.org/projects/yast-kdump/master/gl/,https://l10n.opensuse.org/translate/yast-kdump/master/gl/,,,0,0,0.0,0,0.0,21,0
Gujarati,gu,225,61,27.1,19.8,1822,361,12627,2440,19.3,59,26.2,131,58.2,,https://l10n.opensuse.org/projects/yast-kdump/master/gu/,https://l10n.opensuse.org/translate/yast-kdump/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,225,5,2.2,0.6,1822,11,12627,74,0.5,34,15.1,94,41.7,,https://l10n.opensuse.org/projects/yast-kdump/master/he/,https://l10n.opensuse.org/translate/yast-kdump/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,225,59,26.2,20.0,1822,365,12627,2486,19.6,40,17.7,134,59.5,,https://l10n.opensuse.org/projects/yast-kdump/master/hi/,https://l10n.opensuse.org/translate/yast-kdump/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,225,63,28.0,11.0,1822,202,12627,1579,12.5,13,5.7,49,21.7,,https://l10n.opensuse.org/projects/yast-kdump/master/hr/,https://l10n.opensuse.org/translate/yast-kdump/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,225,203,90.2,67.1,1822,1223,12627,8378,66.3,8,3.5,18,8.0,,https://l10n.opensuse.org/projects/yast-kdump/master/hu/,https://l10n.opensuse.org/translate/yast-kdump/master/hu/,2018-01-30 21:24:03.645361+00:00,,36,0,0.0,0,0.0,0,0
Indonesian,id,225,0,0.0,0.0,1822,0,12627,0,0.0,169,75.1,223,99.1,,https://l10n.opensuse.org/projects/yast-kdump/master/id/,https://l10n.opensuse.org/translate/yast-kdump/master/id/,2020-09-12 16:13:12.865758+00:00,,156,0,0.0,0,0.0,0,0
Italian,it,225,225,100.0,100.0,1822,1822,12627,12627,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/it/,https://l10n.opensuse.org/translate/yast-kdump/master/it/,2023-09-29 20:43:13.278038+00:00,,7,0,0.0,1,0.4,0,0
Japanese,ja,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/ja/,https://l10n.opensuse.org/translate/yast-kdump/master/ja/,2023-08-08 22:19:34.211472+00:00,,9,0,0.0,0,0.0,0,0
Javanese,jv,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/jv/,https://l10n.opensuse.org/translate/yast-kdump/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,225,94,41.7,11.9,1822,218,12627,1418,11.2,0,0.0,2,0.8,,https://l10n.opensuse.org/projects/yast-kdump/master/ka/,https://l10n.opensuse.org/translate/yast-kdump/master/ka/,2023-01-03 13:43:37.999568+00:00,,84,0,0.0,0,0.0,0,0
Khmer (Central),km,225,170,75.5,49.9,1822,910,12627,6300,49.8,5,2.2,33,14.6,,https://l10n.opensuse.org/projects/yast-kdump/master/km/,https://l10n.opensuse.org/translate/yast-kdump/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/kn/,https://l10n.opensuse.org/translate/yast-kdump/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,225,203,90.2,67.1,1822,1223,12627,8378,66.3,4,1.7,18,8.0,,https://l10n.opensuse.org/projects/yast-kdump/master/ko/,https://l10n.opensuse.org/translate/yast-kdump/master/ko/,2017-12-15 06:29:13.579784+00:00,,104,0,0.0,0,0.0,0,0
Kurdish,ku,225,11,4.8,1.2,1822,22,12627,134,1.0,2,0.8,5,2.2,,https://l10n.opensuse.org/projects/yast-kdump/master/ku/,https://l10n.opensuse.org/translate/yast-kdump/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/lo/,https://l10n.opensuse.org/translate/yast-kdump/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,225,186,82.6,53.1,1822,969,12627,6666,52.7,14,6.2,22,9.7,,https://l10n.opensuse.org/projects/yast-kdump/master/lt/,https://l10n.opensuse.org/translate/yast-kdump/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/lv/,https://l10n.opensuse.org/translate/yast-kdump/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,225,12,5.3,3.3,1822,61,12627,487,3.8,12,5.3,72,32.0,,https://l10n.opensuse.org/projects/yast-kdump/master/mk/,https://l10n.opensuse.org/translate/yast-kdump/master/mk/,2023-03-23 02:38:27.016212+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,225,60,26.6,19.7,1822,360,12627,2437,19.2,28,12.4,132,58.6,,https://l10n.opensuse.org/projects/yast-kdump/master/mr/,https://l10n.opensuse.org/translate/yast-kdump/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-kdump/master/ms/,https://l10n.opensuse.org/translate/yast-kdump/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/my/,https://l10n.opensuse.org/translate/yast-kdump/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,225,170,75.5,49.9,1822,910,12627,6300,49.8,17,7.5,34,15.1,,https://l10n.opensuse.org/projects/yast-kdump/master/nb/,https://l10n.opensuse.org/translate/yast-kdump/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,225,3,1.3,0.1,1822,3,12627,23,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/nds/,https://l10n.opensuse.org/translate/yast-kdump/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/ne/,https://l10n.opensuse.org/translate/yast-kdump/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/nl/,https://l10n.opensuse.org/translate/yast-kdump/master/nl/,2023-08-08 15:22:54.238561+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,225,0,0.0,0.0,1822,0,12627,0,0.0,22,9.7,202,89.7,,https://l10n.opensuse.org/projects/yast-kdump/master/nn/,https://l10n.opensuse.org/translate/yast-kdump/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,225,40,17.7,7.1,1822,131,12627,974,7.7,14,6.2,95,42.2,,https://l10n.opensuse.org/projects/yast-kdump/master/pa/,https://l10n.opensuse.org/translate/yast-kdump/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,225,203,90.2,67.1,1822,1223,12627,8378,66.3,2,0.8,18,8.0,,https://l10n.opensuse.org/projects/yast-kdump/master/pl/,https://l10n.opensuse.org/translate/yast-kdump/master/pl/,2018-01-16 16:31:44.433275+00:00,,2,0,0.0,0,0.0,0,0
Pashto,ps,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/ps/,https://l10n.opensuse.org/translate/yast-kdump/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,225,216,96.0,92.4,1822,1685,12627,11617,92.0,6,2.6,7,3.1,,https://l10n.opensuse.org/projects/yast-kdump/master/pt/,https://l10n.opensuse.org/translate/yast-kdump/master/pt/,2021-03-24 23:00:35.665994+00:00,,81,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/pt_BR/,https://l10n.opensuse.org/translate/yast-kdump/master/pt_BR/,2024-03-01 17:02:40.102414+00:00,,9,0,0.0,7,3.1,0,0
Romanian,ro,225,160,71.1,43.1,1822,787,12627,5483,43.4,15,6.6,37,16.4,,https://l10n.opensuse.org/projects/yast-kdump/master/ro/,https://l10n.opensuse.org/translate/yast-kdump/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,225,215,95.5,86.3,1822,1574,12627,10942,86.6,2,0.8,7,3.1,,https://l10n.opensuse.org/projects/yast-kdump/master/ru/,https://l10n.opensuse.org/translate/yast-kdump/master/ru/,2021-01-05 20:33:46.537632+00:00,,12,0,0.0,0,0.0,0,0
Sinhala,si,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/si/,https://l10n.opensuse.org/translate/yast-kdump/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/sk/,https://l10n.opensuse.org/translate/yast-kdump/master/sk/,2023-08-09 13:39:18.973834+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl,225,19,8.4,3.3,1822,61,12627,473,3.7,31,13.7,108,48.0,,https://l10n.opensuse.org/projects/yast-kdump/master/sl/,https://l10n.opensuse.org/translate/yast-kdump/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,225,2,0.8,0.2,1822,5,12627,38,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/sq/,https://l10n.opensuse.org/translate/yast-kdump/master/sq/,2019-12-11 17:43:08.886790+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,225,2,0.8,0.2,1822,4,12627,31,0.2,11,4.8,40,17.7,,https://l10n.opensuse.org/projects/yast-kdump/master/sr/,https://l10n.opensuse.org/translate/yast-kdump/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/sr@latin/,https://l10n.opensuse.org/translate/yast-kdump/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,225,225,100.0,100.0,1822,1822,12627,12627,100.0,2,0.8,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/sv/,https://l10n.opensuse.org/translate/yast-kdump/master/sv/,2023-12-04 11:54:13.826697+00:00,,8,0,0.0,0,0.0,0,0
Swahili,sw,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/sw/,https://l10n.opensuse.org/translate/yast-kdump/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,225,60,26.6,19.7,1822,360,12627,2437,19.2,60,26.6,132,58.6,,https://l10n.opensuse.org/projects/yast-kdump/master/ta/,https://l10n.opensuse.org/translate/yast-kdump/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,225,1,0.4,0.1,1822,1,12627,8,0.1,3,1.3,32,14.2,,https://l10n.opensuse.org/projects/yast-kdump/master/tg/,https://l10n.opensuse.org/translate/yast-kdump/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,225,25,11.1,5.1,1822,94,12627,714,5.6,0,0.0,19,8.4,,https://l10n.opensuse.org/projects/yast-kdump/master/th/,https://l10n.opensuse.org/translate/yast-kdump/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,225,0,0.0,0.0,1822,0,12627,0,0.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-kdump/master/tk/,https://l10n.opensuse.org/translate/yast-kdump/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,225,20,8.8,3.5,1822,64,12627,495,3.9,22,9.7,103,45.7,,https://l10n.opensuse.org/projects/yast-kdump/master/tr/,https://l10n.opensuse.org/translate/yast-kdump/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,225,217,96.4,93.7,1822,1709,12627,11769,93.2,1,0.4,6,2.6,,https://l10n.opensuse.org/projects/yast-kdump/master/uk/,https://l10n.opensuse.org/translate/yast-kdump/master/uk/,2022-01-30 20:23:34.127687+00:00,,46,0,0.0,0,0.0,0,0
Vietnamese,vi,225,13,5.7,3.8,1822,70,12627,563,4.4,16,7.1,94,41.7,,https://l10n.opensuse.org/projects/yast-kdump/master/vi/,https://l10n.opensuse.org/translate/yast-kdump/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,225,12,5.3,1.8,1822,33,12627,262,2.0,31,13.7,140,62.2,,https://l10n.opensuse.org/projects/yast-kdump/master/wa/,https://l10n.opensuse.org/translate/yast-kdump/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,225,61,27.1,19.8,1822,361,12627,2440,19.3,32,14.2,131,58.2,,https://l10n.opensuse.org/projects/yast-kdump/master/xh/,https://l10n.opensuse.org/translate/yast-kdump/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/zh_CN/,https://l10n.opensuse.org/translate/yast-kdump/master/zh_CN/,2024-03-04 01:44:52.615569+00:00,,7,0,0.0,13,5.7,0,0
Chinese (Taiwan),zh_TW,225,225,100.0,100.0,1822,1822,12627,12627,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-kdump/master/zh_TW/,https://l10n.opensuse.org/translate/yast-kdump/master/zh_TW/,2024-03-04 07:49:52.007332+00:00,,7,0,0.0,10,4.4,0,0
Zulu,zu,225,62,27.5,19.9,1822,364,12627,2463,19.5,31,13.7,130,57.7,,https://l10n.opensuse.org/projects/yast-kdump/master/zu/,https://l10n.opensuse.org/translate/yast-kdump/master/zu/,,,0,0,0.0,0,0.0,0,0
