name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,87,0,0.0,0.0,1442,0,10246,0,0.0,87,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/cs/,2020-08-14 10:05:26.989148+00:00,,77,0,0.0,0,0.0,1,0
Danish,da,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,87,0,0.0,0.0,1442,0,10246,0,0.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/de/,2020-07-05 14:30:03.738299+00:00,,1,0,0.0,0,0.0,0,0
English,en,87,87,100.0,100.0,1442,1442,10246,10246,100.0,53,60.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/en/,,,0,87,100.0,0,0.0,0,0
Spanish,es,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,87,0,0.0,0.0,1442,0,10246,0,0.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/fr/,2021-04-11 18:15:27.913363+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,87,0,0.0,0.0,1442,0,10246,0,0.0,51,58.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/ja/,2020-10-27 00:57:26.053838+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,87,0,0.0,0.0,1442,0,10246,0,0.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/pt/,2020-12-04 20:10:53.900544+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,87,0,0.0,0.0,1442,0,10246,0,0.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/pt_BR/,2020-07-07 16:58:02.036622+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,87,0,0.0,0.0,1442,0,10246,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librecalc-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librecalc-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
