name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,374,32,8.5,1.8,3125,59,20417,405,1.9,50,13.3,212,56.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/af/,https://l10n.opensuse.org/translate/yast-dns-server/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/am/,https://l10n.opensuse.org/translate/yast-dns-server/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,374,353,94.3,88.1,3125,2755,20417,17960,87.9,8,2.1,21,5.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/ar/,https://l10n.opensuse.org/translate/yast-dns-server/master/ar/,2020-04-28 18:55:07.496649+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,374,10,2.6,0.4,3125,15,20417,92,0.4,4,1.0,5,1.3,,https://l10n.opensuse.org/projects/yast-dns-server/master/ast/,https://l10n.opensuse.org/translate/yast-dns-server/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,374,19,5.0,0.8,3125,27,20417,164,0.8,6,1.6,6,1.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/be/,https://l10n.opensuse.org/translate/yast-dns-server/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,374,297,79.4,67.2,3125,2102,20417,13589,66.5,39,10.4,58,15.5,,https://l10n.opensuse.org/projects/yast-dns-server/master/bg/,https://l10n.opensuse.org/translate/yast-dns-server/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,374,43,11.4,2.5,3125,79,20417,534,2.6,35,9.3,81,21.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/bn/,https://l10n.opensuse.org/translate/yast-dns-server/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,374,8,2.1,0.2,3125,9,20417,59,0.2,53,14.1,167,44.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/bs/,https://l10n.opensuse.org/translate/yast-dns-server/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/ca/,https://l10n.opensuse.org/translate/yast-dns-server/master/ca/,2022-02-11 12:19:17.055040+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,374,374,100.0,100.0,3125,3125,20417,20417,100.0,15,4.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/cs/,https://l10n.opensuse.org/translate/yast-dns-server/master/cs/,2022-09-07 18:58:15.862489+00:00,,25,0,0.0,0,0.0,0,0
Welsh,cy,374,6,1.6,0.1,3125,6,20417,40,0.1,48,12.8,169,45.1,,https://l10n.opensuse.org/projects/yast-dns-server/master/cy/,https://l10n.opensuse.org/translate/yast-dns-server/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,374,353,94.3,88.1,3125,2755,20417,17960,87.9,5,1.3,21,5.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/da/,https://l10n.opensuse.org/translate/yast-dns-server/master/da/,2019-09-25 23:31:17.187886+00:00,,2,0,0.0,0,0.0,0,0
German,de,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/de/,https://l10n.opensuse.org/translate/yast-dns-server/master/de/,2022-02-22 08:01:13.130845+00:00,,21,0,0.0,21,5.6,0,0
Greek,el,374,353,94.3,88.1,3125,2755,20417,17960,87.9,21,5.6,21,5.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/el/,https://l10n.opensuse.org/translate/yast-dns-server/master/el/,2020-05-16 17:26:50.715649+00:00,,7,0,0.0,0,0.0,0,0
English,en,374,374,100.0,100.0,3125,3125,20417,20417,100.0,253,67.6,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/en/,https://l10n.opensuse.org/translate/yast-dns-server/master/en/,,,0,374,100.0,0,0.0,0,0
English (United Kingdom),en_GB,374,297,79.4,67.2,3125,2102,20417,13589,66.5,13,3.4,59,15.7,,https://l10n.opensuse.org/projects/yast-dns-server/master/en_GB/,https://l10n.opensuse.org/translate/yast-dns-server/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/eo/,https://l10n.opensuse.org/translate/yast-dns-server/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/es/,https://l10n.opensuse.org/translate/yast-dns-server/master/es/,2022-02-21 19:39:33.026044+00:00,,24,0,0.0,22,5.8,0,1
Estonian,et,374,192,51.3,19.1,3125,598,20417,3782,18.5,7,1.8,29,7.7,,https://l10n.opensuse.org/projects/yast-dns-server/master/et/,https://l10n.opensuse.org/translate/yast-dns-server/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/eu/,https://l10n.opensuse.org/translate/yast-dns-server/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,374,10,2.6,0.5,3125,17,20417,102,0.4,1,0.2,5,1.3,,https://l10n.opensuse.org/projects/yast-dns-server/master/fa/,https://l10n.opensuse.org/translate/yast-dns-server/master/fa/,2018-02-28 12:41:21.911752+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,374,374,100.0,100.0,3125,3125,20417,20417,100.0,14,3.7,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/fi/,https://l10n.opensuse.org/translate/yast-dns-server/master/fi/,2022-02-17 09:51:27.218513+00:00,,1,0,0.0,0,0.0,0,0
French,fr,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/fr/,https://l10n.opensuse.org/translate/yast-dns-server/master/fr/,2022-02-21 11:20:18.333931+00:00,,29,0,0.0,31,8.2,0,0
Galician,gl,374,177,47.3,22.7,3125,712,20417,4699,23.0,26,6.9,95,25.4,,https://l10n.opensuse.org/projects/yast-dns-server/master/gl/,https://l10n.opensuse.org/translate/yast-dns-server/master/gl/,,,0,0,0.0,0,0.0,89,0
Gujarati,gu,374,35,9.3,2.0,3125,65,20417,440,2.1,48,12.8,123,32.8,,https://l10n.opensuse.org/projects/yast-dns-server/master/gu/,https://l10n.opensuse.org/translate/yast-dns-server/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,374,5,1.3,0.1,3125,5,20417,30,0.1,22,5.8,75,20.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/he/,https://l10n.opensuse.org/translate/yast-dns-server/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,374,286,76.4,63.2,3125,1978,20417,12801,62.6,42,11.2,66,17.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/hi/,https://l10n.opensuse.org/translate/yast-dns-server/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,374,129,34.4,15.5,3125,486,20417,3143,15.3,60,16.0,154,41.1,,https://l10n.opensuse.org/projects/yast-dns-server/master/hr/,https://l10n.opensuse.org/translate/yast-dns-server/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,374,351,93.8,87.6,3125,2740,20417,17876,87.5,9,2.4,22,5.8,,https://l10n.opensuse.org/projects/yast-dns-server/master/hu/,https://l10n.opensuse.org/translate/yast-dns-server/master/hu/,2018-01-26 22:19:53.678917+00:00,,23,0,0.0,0,0.0,0,0
Indonesian,id,374,0,0.0,0.0,3125,0,20417,0,0.0,357,95.4,373,99.7,,https://l10n.opensuse.org/projects/yast-dns-server/master/id/,https://l10n.opensuse.org/translate/yast-dns-server/master/id/,2020-09-12 16:40:42.156860+00:00,,342,0,0.0,0,0.0,0,0
Italian,it,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/it/,https://l10n.opensuse.org/translate/yast-dns-server/master/it/,2022-02-21 09:58:45.329467+00:00,,1,0,0.0,21,5.6,0,0
Japanese,ja,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/ja/,https://l10n.opensuse.org/translate/yast-dns-server/master/ja/,2022-02-11 02:46:48.872243+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/jv/,https://l10n.opensuse.org/translate/yast-dns-server/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,374,141,37.7,9.4,3125,294,20417,1784,8.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/ka/,https://l10n.opensuse.org/translate/yast-dns-server/master/ka/,2022-12-31 08:53:46.656354+00:00,,122,0,0.0,0,0.0,0,0
Khmer (Central),km,374,336,89.8,85.0,3125,2657,20417,17306,84.7,8,2.1,29,7.7,,https://l10n.opensuse.org/projects/yast-dns-server/master/km/,https://l10n.opensuse.org/translate/yast-dns-server/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,374,1,0.2,0.1,3125,1,20417,4,0.1,0,0.0,1,0.2,,https://l10n.opensuse.org/projects/yast-dns-server/master/kn/,https://l10n.opensuse.org/translate/yast-dns-server/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,374,351,93.8,87.6,3125,2740,20417,17876,87.5,3,0.8,22,5.8,,https://l10n.opensuse.org/projects/yast-dns-server/master/ko/,https://l10n.opensuse.org/translate/yast-dns-server/master/ko/,2018-01-26 08:15:24.445521+00:00,,27,0,0.0,0,0.0,0,0
Kurdish,ku,374,31,8.2,1.1,3125,35,20417,212,1.0,2,0.5,5,1.3,,https://l10n.opensuse.org/projects/yast-dns-server/master/ku/,https://l10n.opensuse.org/translate/yast-dns-server/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/lo/,https://l10n.opensuse.org/translate/yast-dns-server/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,374,245,65.5,33.9,3125,1060,20417,6714,32.8,33,8.8,57,15.2,,https://l10n.opensuse.org/projects/yast-dns-server/master/lt/,https://l10n.opensuse.org/translate/yast-dns-server/master/lt/,2016-11-16 16:20:44+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/lv/,https://l10n.opensuse.org/translate/yast-dns-server/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,374,22,5.8,4.3,3125,136,20417,894,4.3,1,0.2,9,2.4,,https://l10n.opensuse.org/projects/yast-dns-server/master/mk/,https://l10n.opensuse.org/translate/yast-dns-server/master/mk/,2023-01-27 03:12:41.057136+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,374,46,12.2,2.8,3125,88,20417,605,2.9,13,3.4,30,8.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/mr/,https://l10n.opensuse.org/translate/yast-dns-server/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,6,1.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/ms/,https://l10n.opensuse.org/translate/yast-dns-server/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/my/,https://l10n.opensuse.org/translate/yast-dns-server/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,374,339,90.6,86.3,3125,2697,20417,17567,86.0,11,2.9,27,7.2,,https://l10n.opensuse.org/projects/yast-dns-server/master/nb/,https://l10n.opensuse.org/translate/yast-dns-server/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,374,3,0.8,0.1,3125,4,20417,24,0.1,0,0.0,1,0.2,,https://l10n.opensuse.org/projects/yast-dns-server/master/nds/,https://l10n.opensuse.org/translate/yast-dns-server/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/ne/,https://l10n.opensuse.org/translate/yast-dns-server/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/nl/,https://l10n.opensuse.org/translate/yast-dns-server/master/nl/,2022-02-11 10:55:05.912123+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,374,0,0.0,0.0,3125,0,20417,0,0.0,21,5.6,365,97.5,,https://l10n.opensuse.org/projects/yast-dns-server/master/nn/,https://l10n.opensuse.org/translate/yast-dns-server/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,374,286,76.4,62.3,3125,1948,20417,12625,61.8,30,8.0,59,15.7,,https://l10n.opensuse.org/projects/yast-dns-server/master/pa/,https://l10n.opensuse.org/translate/yast-dns-server/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,374,358,95.7,89.0,3125,2784,20417,18146,88.8,16,4.2,15,4.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/pl/,https://l10n.opensuse.org/translate/yast-dns-server/master/pl/,2023-03-12 17:57:51.917058+00:00,,7,0,0.0,0,0.0,0,0
Pashto,ps,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/ps/,https://l10n.opensuse.org/translate/yast-dns-server/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,374,307,82.0,70.8,3125,2213,20417,14293,70.0,32,8.5,62,16.5,,https://l10n.opensuse.org/projects/yast-dns-server/master/pt/,https://l10n.opensuse.org/translate/yast-dns-server/master/pt/,2021-04-19 21:47:47.904321+00:00,,14,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/pt_BR/,https://l10n.opensuse.org/translate/yast-dns-server/master/pt_BR/,2022-02-21 15:33:14.059513+00:00,,4,0,0.0,4,1.0,0,0
Romanian,ro,374,323,86.3,75.1,3125,2347,20417,15210,74.4,16,4.2,31,8.2,,https://l10n.opensuse.org/projects/yast-dns-server/master/ro/,https://l10n.opensuse.org/translate/yast-dns-server/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,374,353,94.3,88.1,3125,2755,20417,17960,87.9,7,1.8,21,5.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/ru/,https://l10n.opensuse.org/translate/yast-dns-server/master/ru/,2022-09-30 09:22:45.467608+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,374,0,0.0,0.0,3125,0,20417,0,0.0,1,0.2,2,0.5,,https://l10n.opensuse.org/projects/yast-dns-server/master/si/,https://l10n.opensuse.org/translate/yast-dns-server/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/sk/,https://l10n.opensuse.org/translate/yast-dns-server/master/sk/,2022-02-11 16:23:22.415138+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,374,243,64.9,36.3,3125,1137,20417,7471,36.5,44,11.7,102,27.2,,https://l10n.opensuse.org/projects/yast-dns-server/master/sl/,https://l10n.opensuse.org/translate/yast-dns-server/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,374,30,8.0,4.2,3125,133,20417,770,3.7,0,0.0,1,0.2,,https://l10n.opensuse.org/projects/yast-dns-server/master/sq/,https://l10n.opensuse.org/translate/yast-dns-server/master/sq/,2019-09-19 11:58:12.281235+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,374,7,1.8,0.3,3125,10,20417,60,0.2,13,3.4,53,14.1,,https://l10n.opensuse.org/projects/yast-dns-server/master/sr/,https://l10n.opensuse.org/translate/yast-dns-server/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,374,66,17.6,12.0,3125,378,20417,2540,12.4,64,17.1,218,58.2,,https://l10n.opensuse.org/projects/yast-dns-server/master/sr@latin/,https://l10n.opensuse.org/translate/yast-dns-server/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,374,374,100.0,100.0,3125,3125,20417,20417,100.0,2,0.5,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/sv/,https://l10n.opensuse.org/translate/yast-dns-server/master/sv/,2022-08-07 15:33:13.233207+00:00,,22,0,0.0,0,0.0,0,0
Swahili,sw,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/sw/,https://l10n.opensuse.org/translate/yast-dns-server/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,374,46,12.2,2.8,3125,88,20417,608,2.9,24,6.4,34,9.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/ta/,https://l10n.opensuse.org/translate/yast-dns-server/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,374,13,3.4,0.5,3125,16,20417,93,0.4,14,3.7,66,17.6,,https://l10n.opensuse.org/projects/yast-dns-server/master/tg/,https://l10n.opensuse.org/translate/yast-dns-server/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,374,313,83.6,71.1,3125,2223,20417,14437,70.7,25,6.6,50,13.3,,https://l10n.opensuse.org/projects/yast-dns-server/master/th/,https://l10n.opensuse.org/translate/yast-dns-server/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,374,0,0.0,0.0,3125,0,20417,0,0.0,0,0.0,5,1.3,,https://l10n.opensuse.org/projects/yast-dns-server/master/tk/,https://l10n.opensuse.org/translate/yast-dns-server/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,374,297,79.4,67.2,3125,2102,20417,13589,66.5,40,10.6,55,14.7,,https://l10n.opensuse.org/projects/yast-dns-server/master/tr/,https://l10n.opensuse.org/translate/yast-dns-server/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/uk/,https://l10n.opensuse.org/translate/yast-dns-server/master/uk/,2022-04-10 16:55:06.003934+00:00,,46,0,0.0,0,0.0,0,0
Vietnamese,vi,374,9,2.4,0.4,3125,13,20417,77,0.3,36,9.6,94,25.1,,https://l10n.opensuse.org/projects/yast-dns-server/master/vi/,https://l10n.opensuse.org/translate/yast-dns-server/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,374,22,5.8,1.1,3125,35,20417,208,1.0,86,22.9,281,75.1,,https://l10n.opensuse.org/projects/yast-dns-server/master/wa/,https://l10n.opensuse.org/translate/yast-dns-server/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,374,32,8.5,1.8,3125,59,20417,405,1.9,56,14.9,131,35.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/xh/,https://l10n.opensuse.org/translate/yast-dns-server/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/zh_CN/,https://l10n.opensuse.org/translate/yast-dns-server/master/zh_CN/,2022-02-18 06:32:10.404894+00:00,,3,0,0.0,56,14.9,0,0
Chinese (Taiwan),zh_TW,374,374,100.0,100.0,3125,3125,20417,20417,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/zh_TW/,https://l10n.opensuse.org/translate/yast-dns-server/master/zh_TW/,2022-02-18 07:43:21.662031+00:00,,22,0,0.0,21,5.6,0,0
Zulu,zu,374,32,8.5,1.8,3125,59,20417,405,1.9,38,10.1,131,35.0,,https://l10n.opensuse.org/projects/yast-dns-server/master/zu/,https://l10n.opensuse.org/translate/yast-dns-server/master/zu/,,,0,0,0.0,0,0.0,0,0
