name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1520,627,41.2,39.5,22049,8710,162292,60698,37.4,133,8.7,459,30.1,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/cs/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/cs/,2022-09-15 19:41:33.837377+00:00,,7,0,0.0,0,0.0,0,0
English,en,1520,1520,100.0,100.0,22049,22049,162292,162292,100.0,311,20.4,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/en/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/en/,,,0,1520,100.0,0,0.0,0,0
Spanish,es,1520,41,2.6,1.4,22049,329,162292,2457,1.5,92,6.0,326,21.4,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/es/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/es/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1520,919,60.4,59.6,22049,13152,162292,94415,58.1,135,8.8,353,23.2,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/ja/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/ja/,2024-04-18 00:58:27.340228+00:00,,6,0,0.0,349,22.9,0,0
Korean,ko,1520,934,61.4,61.1,22049,13475,162292,96809,59.6,233,15.3,342,22.5,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/ko/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/ko/,2024-04-24 07:16:44.053621+00:00,,1,0,0.0,416,27.3,0,0
Macedonian,mk,802,2,0.2,0.1,10993,7,78491,83,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/mk/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/mk/,2022-07-22 06:11:12.373577+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1520,6,0.3,0.1,22049,25,162292,191,0.1,36,2.3,115,7.5,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/pt_BR/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,660,660,100.0,100.0,9195,9195,65132,65132,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/sk/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/sk/,2023-09-18 17:26:35.717191+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1520,940,61.8,61.1,22049,13493,162292,97225,59.9,135,8.8,339,22.3,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/zh_CN/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/zh_CN/,2024-04-16 06:20:46.797315+00:00,,6,0,0.0,364,23.9,0,0
