name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,334,3,0.8,0.1,3932,3,24880,20,0.1,5,1.4,23,6.8,,https://l10n.opensuse.org/projects/yast-auth-client/master/af/,https://l10n.opensuse.org/translate/yast-auth-client/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/am/,https://l10n.opensuse.org/translate/yast-auth-client/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,334,326,97.6,98.9,3932,3889,24880,24658,99.1,21,6.2,1,0.2,,https://l10n.opensuse.org/projects/yast-auth-client/master/ar/,https://l10n.opensuse.org/translate/yast-auth-client/master/ar/,2020-04-28 18:58:14.073023+00:00,,6,0,0.0,2,0.5,0,0
Asturian,ast,334,1,0.2,0.1,3932,1,24880,5,0.1,1,0.2,8,2.3,,https://l10n.opensuse.org/projects/yast-auth-client/master/ast/,https://l10n.opensuse.org/translate/yast-auth-client/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,334,3,0.8,0.1,3932,3,24880,20,0.1,6,1.7,18,5.3,,https://l10n.opensuse.org/projects/yast-auth-client/master/be/,https://l10n.opensuse.org/translate/yast-auth-client/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,334,3,0.8,0.1,3932,3,24880,20,0.1,8,2.3,25,7.4,,https://l10n.opensuse.org/projects/yast-auth-client/master/bg/,https://l10n.opensuse.org/translate/yast-auth-client/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,334,3,0.8,0.1,3932,3,24880,20,0.1,5,1.4,23,6.8,,https://l10n.opensuse.org/projects/yast-auth-client/master/bn/,https://l10n.opensuse.org/translate/yast-auth-client/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,334,3,0.8,0.1,3932,3,24880,20,0.1,3,0.8,9,2.6,,https://l10n.opensuse.org/projects/yast-auth-client/master/bs/,https://l10n.opensuse.org/translate/yast-auth-client/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/ca/,https://l10n.opensuse.org/translate/yast-auth-client/master/ca/,2022-08-08 08:59:48.901569+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,334,334,100.0,100.0,3932,3932,24880,24880,100.0,2,0.5,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/cs/,https://l10n.opensuse.org/translate/yast-auth-client/master/cs/,2022-09-07 15:34:03.516516+00:00,,7,0,0.0,0,0.0,0,0
Welsh,cy,334,3,0.8,0.1,3932,3,24880,20,0.1,1,0.2,7,2.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/cy/,https://l10n.opensuse.org/translate/yast-auth-client/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/da/,https://l10n.opensuse.org/translate/yast-auth-client/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/de/,https://l10n.opensuse.org/translate/yast-auth-client/master/de/,2023-02-06 12:10:05.540917+00:00,,4,0,0.0,12,3.5,0,0
Greek,el,334,185,55.3,67.3,3932,2649,24880,16649,66.9,64,19.1,34,10.1,,https://l10n.opensuse.org/projects/yast-auth-client/master/el/,https://l10n.opensuse.org/translate/yast-auth-client/master/el/,2016-12-19 10:44:05+00:00,,4,0,0.0,0,0.0,0,0
English,en,334,334,100.0,100.0,3932,3932,24880,24880,100.0,56,16.7,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/en/,https://l10n.opensuse.org/translate/yast-auth-client/master/en/,,,0,334,100.0,0,0.0,0,0
English (United Kingdom),en_GB,334,179,53.5,65.5,3932,2576,24880,16157,64.9,18,5.3,54,16.1,,https://l10n.opensuse.org/projects/yast-auth-client/master/en_GB/,https://l10n.opensuse.org/translate/yast-auth-client/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/eo/,https://l10n.opensuse.org/translate/yast-auth-client/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/es/,https://l10n.opensuse.org/translate/yast-auth-client/master/es/,2023-02-08 21:23:31.190223+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,334,3,0.8,0.1,3932,3,24880,20,0.1,9,2.6,26,7.7,,https://l10n.opensuse.org/projects/yast-auth-client/master/et/,https://l10n.opensuse.org/translate/yast-auth-client/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/eu/,https://l10n.opensuse.org/translate/yast-auth-client/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,334,3,0.8,0.1,3932,3,24880,20,0.1,2,0.5,6,1.7,,https://l10n.opensuse.org/projects/yast-auth-client/master/fa/,https://l10n.opensuse.org/translate/yast-auth-client/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,334,325,97.3,98.0,3932,3855,24880,24455,98.2,2,0.5,1,0.2,,https://l10n.opensuse.org/projects/yast-auth-client/master/fi/,https://l10n.opensuse.org/translate/yast-auth-client/master/fi/,2020-06-24 19:47:46.348599+00:00,,1,0,0.0,0,0.0,0,0
French,fr,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/fr/,https://l10n.opensuse.org/translate/yast-auth-client/master/fr/,2023-02-09 09:22:39.442420+00:00,,7,0,0.0,14,4.1,0,0
Galician,gl,334,3,0.8,0.1,3932,3,24880,20,0.1,10,2.9,28,8.3,,https://l10n.opensuse.org/projects/yast-auth-client/master/gl/,https://l10n.opensuse.org/translate/yast-auth-client/master/gl/,,,0,0,0.0,0,0.0,294,0
Gujarati,gu,334,3,0.8,0.1,3932,3,24880,20,0.1,7,2.0,23,6.8,,https://l10n.opensuse.org/projects/yast-auth-client/master/gu/,https://l10n.opensuse.org/translate/yast-auth-client/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,334,2,0.5,0.1,3932,2,24880,15,0.1,4,1.1,11,3.2,,https://l10n.opensuse.org/projects/yast-auth-client/master/he/,https://l10n.opensuse.org/translate/yast-auth-client/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,334,5,1.4,0.4,3932,16,24880,111,0.4,10,2.9,27,8.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/hi/,https://l10n.opensuse.org/translate/yast-auth-client/master/hi/,2018-04-07 13:24:06.167058+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,334,3,0.8,0.1,3932,3,24880,20,0.1,11,3.2,28,8.3,,https://l10n.opensuse.org/projects/yast-auth-client/master/hr/,https://l10n.opensuse.org/translate/yast-auth-client/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,334,321,96.1,97.8,3932,3846,24880,24383,98.0,0,0.0,4,1.1,,https://l10n.opensuse.org/projects/yast-auth-client/master/hu/,https://l10n.opensuse.org/translate/yast-auth-client/master/hu/,2018-02-03 00:16:23.571214+00:00,,9,0,0.0,0,0.0,0,0
Indonesian,id,334,334,100.0,100.0,3932,3932,24880,24880,100.0,4,1.1,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/id/,https://l10n.opensuse.org/translate/yast-auth-client/master/id/,2023-09-13 05:55:43.445194+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/it/,https://l10n.opensuse.org/translate/yast-auth-client/master/it/,2023-02-07 11:35:41.939527+00:00,,8,0,0.0,8,2.3,0,0
Japanese,ja,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/ja/,https://l10n.opensuse.org/translate/yast-auth-client/master/ja/,2022-08-03 05:15:27.350260+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/jv/,https://l10n.opensuse.org/translate/yast-auth-client/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,334,68,20.3,4.1,3932,165,24880,1081,4.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/ka/,https://l10n.opensuse.org/translate/yast-auth-client/master/ka/,2022-12-31 06:12:33.634048+00:00,,65,0,0.0,0,0.0,0,0
Khmer (Central),km,334,3,0.8,0.1,3932,3,24880,20,0.1,8,2.3,27,8.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/km/,https://l10n.opensuse.org/translate/yast-auth-client/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,334,0,0.0,0.0,3932,0,24880,0,0.0,1,0.2,5,1.4,,https://l10n.opensuse.org/projects/yast-auth-client/master/kn/,https://l10n.opensuse.org/translate/yast-auth-client/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,334,321,96.1,97.8,3932,3846,24880,24383,98.0,1,0.2,4,1.1,,https://l10n.opensuse.org/projects/yast-auth-client/master/ko/,https://l10n.opensuse.org/translate/yast-auth-client/master/ko/,2018-01-31 02:54:17.180160+00:00,,9,0,0.0,0,0.0,0,0
Kurdish,ku,334,3,0.8,0.1,3932,3,24880,20,0.1,4,1.1,15,4.4,,https://l10n.opensuse.org/projects/yast-auth-client/master/ku/,https://l10n.opensuse.org/translate/yast-auth-client/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/lo/,https://l10n.opensuse.org/translate/yast-auth-client/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,334,101,30.2,17.4,3932,688,24880,4571,18.3,2,0.5,5,1.4,,https://l10n.opensuse.org/projects/yast-auth-client/master/lt/,https://l10n.opensuse.org/translate/yast-auth-client/master/lt/,2017-06-25 10:39:37.288315+00:00,,127,0,0.0,0,0.0,0,0
Latvian,lv,334,3,0.8,0.9,3932,39,24880,237,0.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/lv/,https://l10n.opensuse.org/translate/yast-auth-client/master/lv/,2023-08-18 12:27:11.956967+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,334,5,1.4,0.3,3932,12,24880,72,0.2,0,0.0,6,1.7,,https://l10n.opensuse.org/projects/yast-auth-client/master/mk/,https://l10n.opensuse.org/translate/yast-auth-client/master/mk/,2022-12-03 10:07:30.516193+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,334,3,0.8,0.1,3932,3,24880,20,0.1,8,2.3,23,6.8,,https://l10n.opensuse.org/projects/yast-auth-client/master/mr/,https://l10n.opensuse.org/translate/yast-auth-client/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/ms/,https://l10n.opensuse.org/translate/yast-auth-client/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/my/,https://l10n.opensuse.org/translate/yast-auth-client/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,334,3,0.8,0.1,3932,3,24880,20,0.1,10,2.9,29,8.6,,https://l10n.opensuse.org/projects/yast-auth-client/master/nb/,https://l10n.opensuse.org/translate/yast-auth-client/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,4,1.1,,https://l10n.opensuse.org/projects/yast-auth-client/master/nds/,https://l10n.opensuse.org/translate/yast-auth-client/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/ne/,https://l10n.opensuse.org/translate/yast-auth-client/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/nl/,https://l10n.opensuse.org/translate/yast-auth-client/master/nl/,2022-08-03 07:40:02.867613+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/nn/,https://l10n.opensuse.org/translate/yast-auth-client/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,334,3,0.8,0.1,3932,3,24880,20,0.1,10,2.9,29,8.6,,https://l10n.opensuse.org/projects/yast-auth-client/master/pa/,https://l10n.opensuse.org/translate/yast-auth-client/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,334,321,96.1,97.8,3932,3846,24880,24383,98.0,0,0.0,4,1.1,,https://l10n.opensuse.org/projects/yast-auth-client/master/pl/,https://l10n.opensuse.org/translate/yast-auth-client/master/pl/,2018-01-27 10:29:21.686311+00:00,,5,0,0.0,0,0.0,0,0
Pashto,ps,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/ps/,https://l10n.opensuse.org/translate/yast-auth-client/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,334,3,0.8,0.1,3932,3,24880,20,0.1,10,2.9,29,8.6,,https://l10n.opensuse.org/projects/yast-auth-client/master/pt/,https://l10n.opensuse.org/translate/yast-auth-client/master/pt/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/pt_BR/,https://l10n.opensuse.org/translate/yast-auth-client/master/pt_BR/,2022-08-04 12:45:56.903216+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,334,3,0.8,0.1,3932,3,24880,20,0.1,9,2.6,28,8.3,,https://l10n.opensuse.org/projects/yast-auth-client/master/ro/,https://l10n.opensuse.org/translate/yast-auth-client/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,334,328,98.2,99.4,3932,3910,24880,24764,99.5,0,0.0,1,0.2,,https://l10n.opensuse.org/projects/yast-auth-client/master/ru/,https://l10n.opensuse.org/translate/yast-auth-client/master/ru/,2022-10-05 14:40:30.950377+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,334,0,0.0,0.0,3932,0,24880,0,0.0,1,0.2,1,0.2,,https://l10n.opensuse.org/projects/yast-auth-client/master/si/,https://l10n.opensuse.org/translate/yast-auth-client/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/sk/,https://l10n.opensuse.org/translate/yast-auth-client/master/sk/,2022-08-03 15:18:32.297008+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,334,3,0.8,0.1,3932,3,24880,20,0.1,10,2.9,26,7.7,,https://l10n.opensuse.org/projects/yast-auth-client/master/sl/,https://l10n.opensuse.org/translate/yast-auth-client/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,334,10,2.9,2.5,3932,99,24880,634,2.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/sq/,https://l10n.opensuse.org/translate/yast-auth-client/master/sq/,2019-03-12 17:10:36.062017+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,334,3,0.8,0.1,3932,3,24880,20,0.1,7,2.0,14,4.1,,https://l10n.opensuse.org/projects/yast-auth-client/master/sr/,https://l10n.opensuse.org/translate/yast-auth-client/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/sr@latin/,https://l10n.opensuse.org/translate/yast-auth-client/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,334,333,99.7,99.8,3932,3926,24880,24834,99.8,2,0.5,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/sv/,https://l10n.opensuse.org/translate/yast-auth-client/master/sv/,2023-04-12 09:21:41.470757+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/sw/,https://l10n.opensuse.org/translate/yast-auth-client/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,334,3,0.8,0.1,3932,3,24880,20,0.1,10,2.9,23,6.8,,https://l10n.opensuse.org/projects/yast-auth-client/master/ta/,https://l10n.opensuse.org/translate/yast-auth-client/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,334,3,0.8,0.1,3932,3,24880,20,0.1,2,0.5,4,1.1,,https://l10n.opensuse.org/projects/yast-auth-client/master/tg/,https://l10n.opensuse.org/translate/yast-auth-client/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,334,3,0.8,0.1,3932,3,24880,20,0.1,5,1.4,26,7.7,,https://l10n.opensuse.org/projects/yast-auth-client/master/th/,https://l10n.opensuse.org/translate/yast-auth-client/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,334,0,0.0,0.0,3932,0,24880,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/tk/,https://l10n.opensuse.org/translate/yast-auth-client/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,334,24,7.1,1.6,3932,64,24880,417,1.6,0,0.0,1,0.2,,https://l10n.opensuse.org/projects/yast-auth-client/master/tr/,https://l10n.opensuse.org/translate/yast-auth-client/master/tr/,2019-05-10 08:17:34.357138+00:00,,22,0,0.0,0,0.0,0,0
Ukrainian,uk,334,327,97.9,99.0,3932,3895,24880,24690,99.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/uk/,https://l10n.opensuse.org/translate/yast-auth-client/master/uk/,2022-01-26 20:11:55.775005+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,334,2,0.5,0.1,3932,2,24880,9,0.1,7,2.0,19,5.6,,https://l10n.opensuse.org/projects/yast-auth-client/master/vi/,https://l10n.opensuse.org/translate/yast-auth-client/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,334,3,0.8,0.1,3932,3,24880,20,0.1,6,1.7,22,6.5,,https://l10n.opensuse.org/projects/yast-auth-client/master/wa/,https://l10n.opensuse.org/translate/yast-auth-client/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,334,3,0.8,0.1,3932,3,24880,20,0.1,5,1.4,23,6.8,,https://l10n.opensuse.org/projects/yast-auth-client/master/xh/,https://l10n.opensuse.org/translate/yast-auth-client/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/zh_CN/,https://l10n.opensuse.org/translate/yast-auth-client/master/zh_CN/,2023-02-08 03:54:46.511254+00:00,,1,0,0.0,8,2.3,0,0
Chinese (Taiwan),zh_TW,334,334,100.0,100.0,3932,3932,24880,24880,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-auth-client/master/zh_TW/,https://l10n.opensuse.org/translate/yast-auth-client/master/zh_TW/,2023-02-08 06:29:36.073893+00:00,,7,0,0.0,8,2.3,0,0
Zulu,zu,334,3,0.8,0.1,3932,3,24880,20,0.1,6,1.7,23,6.8,,https://l10n.opensuse.org/projects/yast-auth-client/master/zu/,https://l10n.opensuse.org/translate/yast-auth-client/master/zu/,,,0,0,0.0,0,0.0,0,0
