name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,60,0,738,0,0.0,4,36.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/cs/,2020-09-04 18:25:07.436597+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,60,0,738,0,0.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/de/,2020-07-05 14:29:40.994711+00:00,,1,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,60,60,738,738,100.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,11,0,0.0,0.0,60,0,738,0,0.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/fr/,2021-04-11 18:15:56.985423+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,60,0,738,0,0.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/ja/,2020-10-27 00:57:00.811991+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,60,0,738,0,0.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/pt/,2020-12-04 20:10:20.971721+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,60,0,738,0,0.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/pt_BR/,2020-07-07 16:57:40.150194+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,11,0,0.0,0.0,60,0,738,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_virtualization-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_virtualization-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
