name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,240,211,87.9,88.5,383,339,2768,2424,87.5,5,2.0,25,10.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/af/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ar/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ar/,2019-03-19 11:16:09.840062+00:00,,4,0,0.0,0,0.0,0,0
Belarusian,be,240,74,30.8,34.2,383,131,2768,961,34.7,2,0.8,117,48.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/be/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,240,240,100.0,100.0,383,383,2768,2768,100.0,7,2.9,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/bg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,240,155,64.5,68.1,383,261,2768,1873,67.6,6,2.5,69,28.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/bn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,240,79,32.9,31.5,383,121,2768,880,31.7,0,0.0,134,55.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/bs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ca/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ca/,2019-09-25 16:14:26.538424+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/cs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/cs/,2018-03-24 12:48:24.996588+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,240,57,23.7,26.8,383,103,2768,745,26.9,7,2.9,129,53.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/cy/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/da/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/da/,2018-02-02 16:04:32.703665+00:00,,6,0,0.0,0,0.0,0,0
German,de,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/de/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/de/,2018-01-22 18:31:42.061793+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,240,240,100.0,100.0,383,383,2768,2768,100.0,11,4.5,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/el/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/el/,,,0,0,0.0,0,0.0,0,0
English,en,240,240,100.0,100.0,383,383,2768,2768,100.0,50,20.8,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/en/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/en/,,,0,240,100.0,0,0.0,0,0
English (United Kingdom),en_GB,240,74,30.8,34.4,383,132,2768,956,34.5,0,0.0,145,60.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/en_GB/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/en_GB/,,,0,0,0.0,0,0.0,2,0
Esperanto,eo,240,0,0.0,0.0,383,0,2768,0,0.0,0,0.0,171,71.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/eo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/es/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/et/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/et/,2019-12-20 06:43:19.053922+00:00,,22,0,0.0,0,0.0,3,0
Basque,eu,240,0,0.0,0.0,383,0,2768,0,0.0,2,0.8,192,80.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/eu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,240,0,0.0,0.0,383,0,2768,0,0.0,2,0.8,165,68.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/fa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/fi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/fr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/fr/,2017-05-28 20:54:32+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,240,240,100.0,100.0,383,383,2768,2768,100.0,7,2.9,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/gl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,240,74,30.8,34.4,383,132,2768,956,34.5,0,0.0,117,48.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/gu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,240,106,44.1,48.3,383,185,2768,1361,49.1,0,0.0,108,45.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/he/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,240,153,63.7,67.1,383,257,2768,1859,67.1,5,2.0,76,31.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/hi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/hi/,2021-04-24 17:37:52.364319+00:00,,5,0,0.0,0,0.0,0,0
Croatian,hr,240,240,100.0,100.0,383,383,2768,2768,100.0,3,1.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/hr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/hu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/hu/,2018-01-26 15:20:23.973458+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,240,240,100.0,100.0,383,383,2768,2768,100.0,10,4.1,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/id/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/id/,2020-05-05 08:58:24.740787+00:00,,57,0,0.0,0,0.0,0,0
Occidental,ie,240,237,98.7,99.2,383,380,2768,2745,99.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ie/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ie/,2019-05-10 17:55:10.609899+00:00,,237,0,0.0,0,0.0,0,0
Italian,it,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/it/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/it/,2018-01-29 14:35:58.552230+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ja/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ja/,2023-12-04 07:33:20.561970+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,240,67,27.9,31.0,383,119,2768,830,29.9,0,0.0,107,44.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ka/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ka/,2023-02-18 16:07:30.067026+00:00,,13,0,0.0,0,0.0,0,0
Khmer (Central),km,240,240,100.0,100.0,383,383,2768,2768,100.0,6,2.5,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/km/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ko/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ko/,2018-01-25 10:47:04.345301+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,240,0,0.0,0.0,383,0,2768,0,0.0,1,0.4,136,56.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ku/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,240,30,12.5,18.0,383,69,2768,516,18.6,0,0.0,81,33.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/lo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,240,240,100.0,100.0,383,383,2768,2768,100.0,2,0.8,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/lt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,240,77,32.0,35.5,383,136,2768,1008,36.4,0,0.0,113,47.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/mk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/mk/,2022-11-17 03:39:30.105493+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,240,211,87.9,88.7,383,340,2768,2419,87.3,42,17.5,26,10.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/mr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,240,240,100.0,100.0,383,383,2768,2768,100.0,5,2.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/nb/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,240,0,0.0,0.0,383,0,2768,0,0.0,2,0.8,188,78.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/nds/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/nl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/nl/,2018-02-08 14:55:05.339137+00:00,,22,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,240,75,31.2,34.7,383,133,2768,972,35.1,2,0.8,129,53.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/nn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,240,235,97.9,98.4,383,377,2768,2713,98.0,3,1.2,5,2.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/pa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/pl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/pl/,2023-05-01 16:44:06.369239+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,240,240,100.0,100.0,383,383,2768,2768,100.0,4,1.6,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/pt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/pt/,2019-08-15 10:34:25.122912+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/pt_BR/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/pt_BR/,2017-02-07 13:42:13+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,240,238,99.1,99.4,383,381,2768,2754,99.4,12,5.0,2,0.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ro/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ro/,2020-07-20 16:22:38.712326+00:00,,13,0,0.0,0,0.0,0,0
Russian,ru,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ru/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,240,74,30.8,34.4,383,132,2768,956,34.5,3,1.2,110,45.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/si/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/sk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/sk/,2024-04-17 16:23:30.664728+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,240,205,85.4,86.4,383,331,2768,2366,85.4,1,0.4,32,13.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/sl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,240,197,82.0,81.9,383,314,2768,2262,81.7,1,0.4,36,15.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/sr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/sv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/sv/,2018-02-27 17:13:33.146323+00:00,,12,0,0.0,0,0.0,0,0
Tamil,ta,240,205,85.4,86.4,383,331,2768,2361,85.2,2,0.8,30,12.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/ta/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,240,46,19.1,16.9,383,65,2768,470,16.9,1,0.4,146,60.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/tg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,240,240,100.0,100.0,383,383,2768,2768,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/th/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,240,201,83.7,83.2,383,319,2768,2314,83.5,4,1.6,39,16.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/tr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/tr/,2024-05-06 18:12:44.075315+00:00,,85,0,0.0,0,0.0,0,0
Ukrainian,uk,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/uk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,240,94,39.1,40.7,383,156,2768,1170,42.2,22,9.1,98,40.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/vi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/vi/,2022-02-16 14:00:11.811524+00:00,,2,0,0.0,0,0.0,0,0
Walloon,wa,240,240,100.0,100.0,383,383,2768,2768,100.0,5,2.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/wa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,240,179,74.5,75.1,383,288,2768,2061,74.4,2,0.8,48,20.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/xh/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/zh_CN/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,240,240,100.0,100.0,383,383,2768,2768,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/zh_TW/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,240,32,13.3,14.3,383,55,2768,405,14.6,2,0.8,103,42.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-directories-master/zu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-directories-master/zu/,,,0,0,0.0,0,0.0,0,0
