name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,149,140,93.9,93.3,1506,1406,10228,9532,93.1,7,4.6,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/ar/,https://l10n.opensuse.org/translate/download-o-o/master/ar/,2019-05-13 21:29:46.245103+00:00,,6,0,0.0,0,0.0,1,0
Asturian,ast,149,60,40.2,27.4,1506,414,10228,2969,29.0,5,3.3,22,14.7,,https://l10n.opensuse.org/projects/download-o-o/master/ast/,https://l10n.opensuse.org/translate/download-o-o/master/ast/,2020-05-21 02:44:19.180162+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,149,6,4.0,2.5,1506,39,10228,263,2.5,2,1.3,6,4.0,,https://l10n.opensuse.org/projects/download-o-o/master/bg/,https://l10n.opensuse.org/translate/download-o-o/master/bg/,2017-10-23 11:55:46.376415+00:00,,6,0,0.0,0,0.0,0,0
Bosnian,bs,149,8,5.3,7.3,1506,111,10228,724,7.0,7,4.6,4,2.6,,https://l10n.opensuse.org/projects/download-o-o/master/bs/,https://l10n.opensuse.org/translate/download-o-o/master/bs/,2016-10-25 10:57:51+00:00,,13,0,0.0,0,0.0,3,0
Catalan,ca,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/ca/,https://l10n.opensuse.org/translate/download-o-o/master/ca/,2023-05-22 16:57:59.136896+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/cs/,https://l10n.opensuse.org/translate/download-o-o/master/cs/,2023-05-27 20:18:50.279204+00:00,,9,0,0.0,0,0.0,0,0
Danish,da,149,140,93.9,93.3,1506,1406,10228,9532,93.1,1,0.6,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/da/,https://l10n.opensuse.org/translate/download-o-o/master/da/,2018-11-07 03:04:37.833741+00:00,,8,0,0.0,0,0.0,0,0
German,de,149,140,93.9,93.3,1506,1406,10228,9532,93.1,3,2.0,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/de/,https://l10n.opensuse.org/translate/download-o-o/master/de/,2019-01-03 21:53:39.796524+00:00,,6,0,0.0,0,0.0,0,0
Greek,el,149,149,100.0,100.0,1506,1506,10228,10228,100.0,2,1.3,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/el/,https://l10n.opensuse.org/translate/download-o-o/master/el/,2024-01-09 22:44:07.833744+00:00,,9,0,0.0,0,0.0,2,0
English,en,149,149,100.0,100.0,1506,1506,10228,10228,100.0,32,21.4,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/en/,https://l10n.opensuse.org/translate/download-o-o/master/en/,,,0,149,100.0,0,0.0,0,0
Spanish,es,149,140,93.9,93.3,1506,1406,10228,9532,93.1,1,0.6,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/es/,https://l10n.opensuse.org/translate/download-o-o/master/es/,2021-08-22 12:31:15.431894+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,149,140,93.9,93.3,1506,1406,10228,9532,93.1,1,0.6,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/et/,https://l10n.opensuse.org/translate/download-o-o/master/et/,2019-10-28 08:34:23.696590+00:00,,55,0,0.0,0,0.0,0,0
Persian,fa,149,144,96.6,95.8,1506,1444,10228,9794,95.7,3,2.0,5,3.3,,https://l10n.opensuse.org/projects/download-o-o/master/fa/,https://l10n.opensuse.org/translate/download-o-o/master/fa/,2023-10-18 06:42:16.602028+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,149,149,100.0,100.0,1506,1506,10228,10228,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/fi/,https://l10n.opensuse.org/translate/download-o-o/master/fi/,2024-02-21 09:07:17.160491+00:00,,9,0,0.0,0,0.0,0,0
French,fr,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/fr/,https://l10n.opensuse.org/translate/download-o-o/master/fr/,2023-05-22 10:29:53.001542+00:00,,9,0,0.0,0,0.0,0,0
Galician,gl,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/gl/,https://l10n.opensuse.org/translate/download-o-o/master/gl/,2024-02-13 14:39:46.431175+00:00,,11,0,0.0,0,0.0,0,0
Hindi,hi,149,140,93.9,93.3,1506,1406,10228,9532,93.1,1,0.6,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/hi/,https://l10n.opensuse.org/translate/download-o-o/master/hi/,2021-04-08 13:26:23.745279+00:00,,86,0,0.0,0,0.0,0,0
Croatian,hr,149,31,20.8,8.4,1506,127,10228,971,9.4,15,10.0,59,39.5,,https://l10n.opensuse.org/projects/download-o-o/master/hr/,https://l10n.opensuse.org/translate/download-o-o/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,149,61,40.9,26.4,1506,398,10228,2900,28.3,8,5.3,38,25.5,,https://l10n.opensuse.org/projects/download-o-o/master/hu/,https://l10n.opensuse.org/translate/download-o-o/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,149,149,100.0,100.0,1506,1506,10228,10228,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/id/,https://l10n.opensuse.org/translate/download-o-o/master/id/,2023-05-31 13:48:32.276067+00:00,,50,0,0.0,0,0.0,0,0
Italian,it,149,143,95.9,95.5,1506,1439,10228,9755,95.3,1,0.6,6,4.0,,https://l10n.opensuse.org/projects/download-o-o/master/it/,https://l10n.opensuse.org/translate/download-o-o/master/it/,2023-09-29 20:47:42.663699+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/ja/,https://l10n.opensuse.org/translate/download-o-o/master/ja/,2023-05-22 11:48:13.474718+00:00,,11,0,0.0,0,0.0,0,0
Georgian,ka,149,18,12.0,4.4,1506,67,10228,532,5.2,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/download-o-o/master/ka/,https://l10n.opensuse.org/translate/download-o-o/master/ka/,2023-01-30 12:19:34.275365+00:00,,8,0,0.0,0,0.0,0,0
Kabyle,kab,149,35,23.4,18.5,1506,280,10228,1970,19.2,9,6.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/kab/,https://l10n.opensuse.org/translate/download-o-o/master/kab/,2017-06-07 22:47:10+00:00,,38,0,0.0,0,0.0,0,0
Khmer (Central),km,149,60,40.2,26.2,1506,395,10228,2873,28.0,13,8.7,81,54.3,,https://l10n.opensuse.org/projects/download-o-o/master/km/,https://l10n.opensuse.org/translate/download-o-o/master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,149,52,34.8,23.8,1506,359,10228,2573,25.1,10,6.7,86,57.7,,https://l10n.opensuse.org/projects/download-o-o/master/ko/,https://l10n.opensuse.org/translate/download-o-o/master/ko/,2018-12-17 13:12:02.082102+00:00,,17,0,0.0,0,0.0,1,0
Lithuanian,lt,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/lt/,https://l10n.opensuse.org/translate/download-o-o/master/lt/,2024-03-09 20:24:44.561182+00:00,,13,0,0.0,0,0.0,0,0
Macedonian,mk,149,55,36.9,24.2,1506,365,10228,2631,25.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/mk/,https://l10n.opensuse.org/translate/download-o-o/master/mk/,2024-04-02 04:34:50.011964+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,149,134,89.9,92.0,1506,1386,10228,9385,91.7,12,8.0,14,9.3,,https://l10n.opensuse.org/projects/download-o-o/master/nb/,https://l10n.opensuse.org/translate/download-o-o/master/nb/,2017-06-15 12:31:02+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/nl/,https://l10n.opensuse.org/translate/download-o-o/master/nl/,2023-05-22 11:21:53.236853+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,149,1,0.6,0.3,1506,5,10228,28,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/nn/,https://l10n.opensuse.org/translate/download-o-o/master/nn/,2016-05-23 20:12:39+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,149,28,18.7,10.8,1506,163,10228,1167,11.4,5,3.3,48,32.2,,https://l10n.opensuse.org/projects/download-o-o/master/pa/,https://l10n.opensuse.org/translate/download-o-o/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,149,140,93.9,93.3,1506,1406,10228,9532,93.1,12,8.0,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/pl/,https://l10n.opensuse.org/translate/download-o-o/master/pl/,2022-04-27 11:18:51.071310+00:00,,16,0,0.0,0,0.0,1,0
Portuguese,pt,149,140,93.9,93.3,1506,1406,10228,9532,93.1,8,5.3,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/pt/,https://l10n.opensuse.org/translate/download-o-o/master/pt/,2020-12-05 19:28:36.669086+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/pt_BR/,https://l10n.opensuse.org/translate/download-o-o/master/pt_BR/,2023-09-17 20:07:54.660012+00:00,,12,0,0.0,0,0.0,0,0
Romanian,ro,149,60,40.2,26.2,1506,395,10228,2873,28.0,9,6.0,81,54.3,,https://l10n.opensuse.org/projects/download-o-o/master/ro/,https://l10n.opensuse.org/translate/download-o-o/master/ro/,,,0,0,0.0,0,0.0,3,0
Russian,ru,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/ru/,https://l10n.opensuse.org/translate/download-o-o/master/ru/,2024-01-15 13:28:31.842290+00:00,,9,0,0.0,0,0.0,0,0
Sinhala,si,149,0,0.0,0.0,1506,0,10228,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/si/,https://l10n.opensuse.org/translate/download-o-o/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/sk/,https://l10n.opensuse.org/translate/download-o-o/master/sk/,2023-05-23 15:27:22.082740+00:00,,9,0,0.0,0,0.0,0,0
Slovenian,sl,149,41,27.5,20.8,1506,314,10228,2237,21.8,9,6.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/sl/,https://l10n.opensuse.org/translate/download-o-o/master/sl/,2022-04-28 13:01:29.910649+00:00,,41,0,0.0,0,0.0,0,0
Swedish,sv,149,149,100.0,100.0,1506,1506,10228,10228,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/sv/,https://l10n.opensuse.org/translate/download-o-o/master/sv/,2023-06-25 14:41:25.537464+00:00,,9,0,0.0,0,0.0,0,0
Thai,th,149,46,30.8,21.7,1506,327,10228,2344,22.9,0,0.0,91,61.0,,https://l10n.opensuse.org/projects/download-o-o/master/th/,https://l10n.opensuse.org/translate/download-o-o/master/th/,2021-12-28 00:18:35.637601+00:00,,16,0,0.0,0,0.0,0,0
Turkish,tr,149,141,94.6,93.9,1506,1415,10228,9592,93.7,1,0.6,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/tr/,https://l10n.opensuse.org/translate/download-o-o/master/tr/,2023-10-20 19:58:17.491941+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,149,16,10.7,4.7,1506,72,10228,503,4.9,8,5.3,2,1.3,,https://l10n.opensuse.org/projects/download-o-o/master/tzm/,https://l10n.opensuse.org/translate/download-o-o/master/tzm/,2020-10-18 06:42:08.529077+00:00,,18,0,0.0,0,0.0,0,0
Ukrainian,uk,149,140,93.9,93.3,1506,1406,10228,9532,93.1,1,0.6,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/uk/,https://l10n.opensuse.org/translate/download-o-o/master/uk/,2021-12-18 20:47:48.694354+00:00,,36,0,0.0,0,0.0,0,0
Vietnamese,vi,149,25,16.7,11.7,1506,177,10228,1269,12.4,4,2.6,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/vi/,https://l10n.opensuse.org/translate/download-o-o/master/vi/,2016-08-25 07:53:46+00:00,,26,0,0.0,0,0.0,0,0
Walloon,wa,149,60,40.2,26.2,1506,395,10228,2873,28.0,15,10.0,81,54.3,,https://l10n.opensuse.org/projects/download-o-o/master/wa/,https://l10n.opensuse.org/translate/download-o-o/master/wa/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,149,149,100.0,100.0,1506,1506,10228,10228,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/download-o-o/master/zh_CN/,https://l10n.opensuse.org/translate/download-o-o/master/zh_CN/,2024-03-02 16:39:53.134924+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,149,140,93.9,93.3,1506,1406,10228,9532,93.1,2,1.3,8,5.3,,https://l10n.opensuse.org/projects/download-o-o/master/zh_TW/,https://l10n.opensuse.org/translate/download-o-o/master/zh_TW/,2020-04-30 03:19:44.345602+00:00,,5,0,0.0,0,0.0,0,0
