name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,38,0,636,0,0.0,5,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/cs/,2020-08-12 12:50:12.286131+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,38,0,636,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/de/,2020-07-05 14:29:59.118152+00:00,,1,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,38,38,636,636,100.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,0,0.0,0.0,38,0,636,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/fr/,2021-04-11 18:15:34.860699+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,38,0,636,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/ja/,2020-10-27 00:57:39.496179+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,38,0,636,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/pt/,2020-12-04 20:10:45.779019+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,38,0,636,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/pt_BR/,2020-07-07 16:57:57.404259+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,5,0,0.0,0.0,38,0,636,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_kgraft-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/art_kgraft-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
