name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,288,207,71.8,64.3,1980,1275,13595,8612,63.3,7,2.4,28,9.7,,https://l10n.opensuse.org/projects/rmt/i18n/ar/,https://l10n.opensuse.org/translate/rmt/i18n/ar/,2022-01-03 16:45:26.981527+00:00,,4,0,0.0,139,48.2,0,0
Czech,cs,288,288,100.0,100.0,1980,1980,13595,13595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/cs/,https://l10n.opensuse.org/translate/rmt/i18n/cs/,2023-10-10 15:55:17.876871+00:00,,2,0,0.0,0,0.0,0,0
German,de,288,288,100.0,100.0,1980,1980,13595,13595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/de/,https://l10n.opensuse.org/translate/rmt/i18n/de/,2023-10-11 08:49:31.409714+00:00,,28,0,0.0,288,100.0,0,1
English,en,288,288,100.0,100.0,1980,1980,13595,13595,100.0,24,8.3,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/en/,https://l10n.opensuse.org/translate/rmt/i18n/en/,,,0,288,100.0,0,0.0,0,0
Spanish,es,288,288,100.0,100.0,1980,1980,13595,13595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/es/,https://l10n.opensuse.org/translate/rmt/i18n/es/,2023-10-10 17:15:27.271372+00:00,,24,0,0.0,1,0.3,0,0
French,fr,288,288,100.0,100.0,1980,1980,13595,13595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/fr/,https://l10n.opensuse.org/translate/rmt/i18n/fr/,2023-10-10 14:15:13.694529+00:00,,26,0,0.0,152,52.7,0,1
Hindi,hi,288,0,0.0,0.0,1980,0,13595,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/hi/,https://l10n.opensuse.org/translate/rmt/i18n/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,288,139,48.2,42.6,1980,844,13595,5685,41.8,8,2.7,40,13.8,,https://l10n.opensuse.org/projects/rmt/i18n/hu/,https://l10n.opensuse.org/translate/rmt/i18n/hu/,2019-03-28 16:53:49.972726+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,288,288,100.0,100.0,1980,1980,13595,13595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/it/,https://l10n.opensuse.org/translate/rmt/i18n/it/,2024-03-06 08:50:55.452055+00:00,,25,0,0.0,136,47.2,0,0
Japanese,ja,288,288,100.0,100.0,1980,1980,13595,13595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/ja/,https://l10n.opensuse.org/translate/rmt/i18n/ja/,2023-10-10 01:32:59.751886+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,288,139,48.2,42.6,1980,844,13595,5685,41.8,6,2.0,40,13.8,,https://l10n.opensuse.org/projects/rmt/i18n/ko/,https://l10n.opensuse.org/translate/rmt/i18n/ko/,2019-03-28 08:02:39.248359+00:00,,149,0,0.0,139,48.2,0,0
Dutch,nl,288,139,48.2,42.6,1980,844,13595,5685,41.8,6,2.0,40,13.8,,https://l10n.opensuse.org/projects/rmt/i18n/nl/,https://l10n.opensuse.org/translate/rmt/i18n/nl/,2019-03-28 13:30:23.830403+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,288,208,72.2,65.9,1980,1306,13595,8940,65.7,5,1.7,13,4.5,,https://l10n.opensuse.org/projects/rmt/i18n/pl/,https://l10n.opensuse.org/translate/rmt/i18n/pl/,2023-03-12 16:07:55.089505+00:00,,76,0,0.0,0,0.0,0,1
Portuguese (Brazil),pt_BR,288,288,100.0,100.0,1980,1980,13595,13595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/pt_BR/,https://l10n.opensuse.org/translate/rmt/i18n/pt_BR/,2023-10-10 20:20:24.632185+00:00,,24,0,0.0,66,22.9,0,0
Russian,ru,288,139,48.2,42.6,1980,844,13595,5685,41.8,6,2.0,40,13.8,,https://l10n.opensuse.org/projects/rmt/i18n/ru/,https://l10n.opensuse.org/translate/rmt/i18n/ru/,2019-03-28 05:40:42.479971+00:00,,159,0,0.0,0,0.0,1,0
Sinhala,si,288,1,0.3,0.1,1980,1,13595,9,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/si/,https://l10n.opensuse.org/translate/rmt/i18n/si/,2021-03-03 22:40:02.705081+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,288,145,50.3,43.3,1980,859,13595,5819,42.8,7,2.4,39,13.5,,https://l10n.opensuse.org/projects/rmt/i18n/sv/,https://l10n.opensuse.org/translate/rmt/i18n/sv/,2022-08-12 07:54:56.419362+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,288,8,2.7,2.4,1980,49,13595,326,2.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/uk/,https://l10n.opensuse.org/translate/rmt/i18n/uk/,2022-02-01 21:16:11.466230+00:00,,8,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,288,288,100.0,100.0,1980,1980,13595,13595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/zh_CN/,https://l10n.opensuse.org/translate/rmt/i18n/zh_CN/,2023-10-10 03:05:53.806966+00:00,,98,0,0.0,68,23.6,0,0
Chinese (Taiwan),zh_TW,288,288,100.0,100.0,1980,1980,13595,13595,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/rmt/i18n/zh_TW/,https://l10n.opensuse.org/translate/rmt/i18n/zh_TW/,2024-03-06 01:29:59.054347+00:00,,24,0,0.0,66,22.9,0,0
