name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2874,0,0.0,0.0,150372,0,976988,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2874,0,0.0,0.0,150372,0,976988,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2874,52,1.8,0.4,150372,678,976988,4360,0.4,2,0.1,292,10.1,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/cs/,2017-11-14 12:51:13.360800+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2874,0,0.0,0.0,150372,0,976988,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/da/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,2874,35,1.2,0.3,150372,597,976988,3924,0.4,3,0.1,119,4.1,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/de/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/de/,2016-12-26 16:34:36+00:00,,6,0,0.0,0,0.0,0,0
English,en,2874,2874,100.0,100.0,150372,150372,976988,976988,100.0,182,6.3,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/en/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/en/,,,0,2874,100.0,0,0.0,0,0
Spanish,es,2874,16,0.5,0.2,150372,306,976988,2014,0.2,2,0.1,252,8.7,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/es/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/es/,,,0,0,0.0,0,0.0,1,0
French,fr,2874,0,0.0,0.0,150372,0,976988,0,0.0,1,0.1,305,10.6,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/fr/,2016-12-13 22:45:58+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2874,26,0.9,0.2,150372,338,976988,2141,0.2,11,0.3,374,13.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2874,0,0.0,0.0,150372,0,976988,0,0.0,1746,60.7,1872,65.1,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/id/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/id/,2020-10-02 03:47:33.375220+00:00,,1741,0,0.0,0,0.0,0,0
Italian,it,2874,293,10.1,5.8,150372,8742,976988,55251,5.6,17,0.5,454,15.7,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/it/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/it/,2017-02-27 11:54:07+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2874,2874,100.0,100.0,150372,150372,976988,976988,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/ja/,2023-12-24 01:23:55.349706+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2874,1,0.1,0.1,150372,5,976988,29,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/ko/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/ko/,2017-10-09 11:08:25.452861+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,2874,1,0.1,0.1,150372,3,976988,20,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2874,33,1.1,0.1,150372,225,976988,1554,0.1,5,0.1,151,5.2,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/nl/,2018-04-11 08:43:02.035786+00:00,,15,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2874,0,0.0,0.0,150372,0,976988,0,0.0,0,0.0,2,0.1,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2874,1,0.1,0.1,150372,4,976988,22,0.1,1,0.1,206,7.1,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/pl/,2023-03-12 21:48:45.977126+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2874,0,0.0,0.0,150372,0,976988,0,0.0,4,0.1,214,7.4,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2874,0,0.0,0.0,150372,0,976988,0,0.0,2,0.1,231,8.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2874,254,8.8,1.1,150372,1735,976988,11618,1.1,8,0.2,217,7.5,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/ru/,2021-04-09 06:51:09.033689+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,2874,0,0.0,0.0,150372,0,976988,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/si/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2874,66,2.2,1.3,150372,2103,976988,13421,1.3,2,0.1,81,2.8,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/uk/,2016-12-23 11:00:14+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2874,1,0.1,0.1,150372,85,976988,575,0.1,2,0.1,219,7.6,,https://l10n.opensuse.org/projects/packages-i18n/perl-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/perl-master/zh_CN/,2017-03-04 17:04:44+00:00,,2,0,0.0,0,0.0,0,0
