name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,106,94,88.6,83.4,477,398,3339,2773,83.0,22,20.7,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/af/,https://l10n.opensuse.org/translate/yast-sysconfig/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/am/,https://l10n.opensuse.org/translate/yast-sysconfig/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ar/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ar/,2018-01-30 12:37:54.981460+00:00,,22,0,0.0,0,0.0,0,0
Asturian,ast,106,3,2.8,0.6,477,3,3339,15,0.4,6,5.6,11,10.3,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ast/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,106,9,8.4,2.3,477,11,3339,78,2.3,7,6.6,14,13.2,,https://l10n.opensuse.org/projects/yast-sysconfig/master/be/,https://l10n.opensuse.org/translate/yast-sysconfig/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,106,106,100.0,100.0,477,477,3339,3339,100.0,3,2.8,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/bg/,https://l10n.opensuse.org/translate/yast-sysconfig/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,106,94,88.6,83.4,477,398,3339,2773,83.0,11,10.3,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/bn/,https://l10n.opensuse.org/translate/yast-sysconfig/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,106,53,50.0,35.8,477,171,3339,1173,35.1,25,23.5,32,30.1,,https://l10n.opensuse.org/projects/yast-sysconfig/master/bs/,https://l10n.opensuse.org/translate/yast-sysconfig/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ca/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ca/,2019-05-24 12:15:35.331599+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,106,106,100.0,100.0,477,477,3339,3339,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/cs/,https://l10n.opensuse.org/translate/yast-sysconfig/master/cs/,2017-09-26 14:50:43.748027+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,106,5,4.7,1.0,477,5,3339,34,1.0,13,12.2,24,22.6,,https://l10n.opensuse.org/projects/yast-sysconfig/master/cy/,https://l10n.opensuse.org/translate/yast-sysconfig/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/da/,https://l10n.opensuse.org/translate/yast-sysconfig/master/da/,2018-09-17 08:45:53.164983+00:00,,6,0,0.0,0,0.0,0,0
German,de,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/de/,https://l10n.opensuse.org/translate/yast-sysconfig/master/de/,2022-03-04 11:09:57.397851+00:00,,1,0,0.0,1,0.9,0,0
Greek,el,106,106,100.0,100.0,477,477,3339,3339,100.0,4,3.7,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/el/,https://l10n.opensuse.org/translate/yast-sysconfig/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,106,106,100.0,100.0,477,477,3339,3339,100.0,54,50.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/en/,https://l10n.opensuse.org/translate/yast-sysconfig/master/en/,,,0,106,100.0,0,0.0,0,0
English (United Kingdom),en_GB,106,94,88.6,83.4,477,398,3339,2773,83.0,7,6.6,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/en_GB/,https://l10n.opensuse.org/translate/yast-sysconfig/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/eo/,https://l10n.opensuse.org/translate/yast-sysconfig/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/es/,https://l10n.opensuse.org/translate/yast-sysconfig/master/es/,2018-01-27 17:17:14.120087+00:00,,17,0,0.0,0,0.0,0,0
Estonian,et,106,89,83.9,61.2,477,292,3339,2029,60.7,8,7.5,8,7.5,,https://l10n.opensuse.org/projects/yast-sysconfig/master/et/,https://l10n.opensuse.org/translate/yast-sysconfig/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/eu/,https://l10n.opensuse.org/translate/yast-sysconfig/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,106,4,3.7,0.8,477,4,3339,25,0.7,4,3.7,5,4.7,,https://l10n.opensuse.org/projects/yast-sysconfig/master/fa/,https://l10n.opensuse.org/translate/yast-sysconfig/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/fi/,https://l10n.opensuse.org/translate/yast-sysconfig/master/fi/,2022-12-17 19:23:24.316244+00:00,,2,0,0.0,0,0.0,0,0
French,fr,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/fr/,https://l10n.opensuse.org/translate/yast-sysconfig/master/fr/,2022-03-04 09:45:49.033128+00:00,,1,0,0.0,2,1.8,0,0
Galician,gl,106,106,100.0,100.0,477,477,3339,3339,100.0,19,17.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/gl/,https://l10n.opensuse.org/translate/yast-sysconfig/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,106,94,88.6,83.4,477,398,3339,2773,83.0,26,24.5,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/gu/,https://l10n.opensuse.org/translate/yast-sysconfig/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,106,55,51.8,25.1,477,120,3339,788,23.5,27,25.4,14,13.2,,https://l10n.opensuse.org/projects/yast-sysconfig/master/he/,https://l10n.opensuse.org/translate/yast-sysconfig/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,106,97,91.5,86.3,477,412,3339,2896,86.7,27,25.4,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/hi/,https://l10n.opensuse.org/translate/yast-sysconfig/master/hi/,2020-10-14 16:05:29.912638+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,106,94,88.6,83.4,477,398,3339,2773,83.0,11,10.3,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/hr/,https://l10n.opensuse.org/translate/yast-sysconfig/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,106,106,100.0,100.0,477,477,3339,3339,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/hu/,https://l10n.opensuse.org/translate/yast-sysconfig/master/hu/,2018-01-26 22:49:12.501261+00:00,,14,0,0.0,0,0.0,0,0
Indonesian,id,106,106,100.0,100.0,477,477,3339,3339,100.0,4,3.7,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/id/,https://l10n.opensuse.org/translate/yast-sysconfig/master/id/,2018-03-28 19:37:06.920315+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/it/,https://l10n.opensuse.org/translate/yast-sysconfig/master/it/,2018-02-20 12:37:46.276000+00:00,,29,0,0.0,0,0.0,0,0
Japanese,ja,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ja/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ja/,2017-12-25 06:40:11.115870+00:00,,7,0,0.0,0,0.0,0,0
Javanese,jv,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/jv/,https://l10n.opensuse.org/translate/yast-sysconfig/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,106,101,95.2,73.5,477,351,3339,2439,73.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ka/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ka/,2022-12-31 23:02:13.885477+00:00,,48,0,0.0,0,0.0,0,0
Khmer (Central),km,106,99,93.3,92.2,477,440,3339,3111,93.1,9,8.4,7,6.6,,https://l10n.opensuse.org/projects/yast-sysconfig/master/km/,https://l10n.opensuse.org/translate/yast-sysconfig/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,106,0,0.0,0.0,477,0,3339,0,0.0,1,0.9,2,1.8,,https://l10n.opensuse.org/projects/yast-sysconfig/master/kn/,https://l10n.opensuse.org/translate/yast-sysconfig/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,106,106,100.0,100.0,477,477,3339,3339,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ko/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ko/,2018-01-25 07:20:38.026185+00:00,,14,0,0.0,0,0.0,0,0
Kurdish,ku,106,25,23.5,7.3,477,35,3339,225,6.7,8,7.5,10,9.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ku/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/lo/,https://l10n.opensuse.org/translate/yast-sysconfig/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/lt/,https://l10n.opensuse.org/translate/yast-sysconfig/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/lv/,https://l10n.opensuse.org/translate/yast-sysconfig/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,106,22,20.7,16.7,477,80,3339,606,18.1,0,0.0,6,5.6,,https://l10n.opensuse.org/projects/yast-sysconfig/master/mk/,https://l10n.opensuse.org/translate/yast-sysconfig/master/mk/,2024-04-02 04:31:30.853844+00:00,,14,0,0.0,0,0.0,0,0
Marathi,mr,106,94,88.6,83.4,477,398,3339,2773,83.0,27,25.4,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/mr/,https://l10n.opensuse.org/translate/yast-sysconfig/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,2,1.8,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ms/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/my/,https://l10n.opensuse.org/translate/yast-sysconfig/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,106,99,93.3,92.2,477,440,3339,3111,93.1,7,6.6,7,6.6,,https://l10n.opensuse.org/projects/yast-sysconfig/master/nb/,https://l10n.opensuse.org/translate/yast-sysconfig/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,106,1,0.9,0.2,477,1,3339,8,0.2,4,3.7,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/nds/,https://l10n.opensuse.org/translate/yast-sysconfig/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ne/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,106,106,100.0,100.0,477,477,3339,3339,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/nl/,https://l10n.opensuse.org/translate/yast-sysconfig/master/nl/,2018-01-29 23:29:11.456155+00:00,,20,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,106,0,0.0,0.0,477,0,3339,0,0.0,6,5.6,105,99.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/nn/,https://l10n.opensuse.org/translate/yast-sysconfig/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,106,94,88.6,83.4,477,398,3339,2773,83.0,8,7.5,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/pa/,https://l10n.opensuse.org/translate/yast-sysconfig/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,106,106,100.0,100.0,477,477,3339,3339,100.0,2,1.8,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/pl/,https://l10n.opensuse.org/translate/yast-sysconfig/master/pl/,2018-01-30 12:55:32.055020+00:00,,9,0,0.0,0,0.0,0,0
Pashto,ps,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ps/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,106,106,100.0,100.0,477,477,3339,3339,100.0,2,1.8,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/pt/,https://l10n.opensuse.org/translate/yast-sysconfig/master/pt/,2020-12-15 00:19:57.014323+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/pt_BR/,https://l10n.opensuse.org/translate/yast-sysconfig/master/pt_BR/,2018-02-06 12:34:33.708959+00:00,,34,0,0.0,0,0.0,0,0
Romanian,ro,106,97,91.5,86.3,477,412,3339,2896,86.7,7,6.6,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ro/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ru/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ru/,2018-02-04 19:51:52.136937+00:00,,24,0,0.0,0,0.0,0,0
Sinhala,si,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/si/,https://l10n.opensuse.org/translate/yast-sysconfig/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/sk/,https://l10n.opensuse.org/translate/yast-sysconfig/master/sk/,2016-09-16 19:45:06+00:00,,6,0,0.0,0,0.0,0,0
Slovenian,sl,106,99,93.3,92.2,477,440,3339,3111,93.1,10,9.4,7,6.6,,https://l10n.opensuse.org/projects/yast-sysconfig/master/sl/,https://l10n.opensuse.org/translate/yast-sysconfig/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,106,7,6.6,6.0,477,29,3339,205,6.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/sq/,https://l10n.opensuse.org/translate/yast-sysconfig/master/sq/,2019-12-13 14:00:51.740130+00:00,,7,0,0.0,0,0.0,0,0
Serbian,sr,106,6,5.6,1.2,477,6,3339,41,1.2,10,9.4,32,30.1,,https://l10n.opensuse.org/projects/yast-sysconfig/master/sr/,https://l10n.opensuse.org/translate/yast-sysconfig/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,106,26,24.5,11.1,477,53,3339,404,12.0,33,31.1,52,49.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/sr@latin/,https://l10n.opensuse.org/translate/yast-sysconfig/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/sv/,https://l10n.opensuse.org/translate/yast-sysconfig/master/sv/,2018-04-04 06:28:45.312473+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/sw/,https://l10n.opensuse.org/translate/yast-sysconfig/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,106,94,88.6,83.4,477,398,3339,2773,83.0,35,33.0,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/ta/,https://l10n.opensuse.org/translate/yast-sysconfig/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,106,7,6.6,1.6,477,8,3339,47,1.4,10,9.4,24,22.6,,https://l10n.opensuse.org/projects/yast-sysconfig/master/tg/,https://l10n.opensuse.org/translate/yast-sysconfig/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,106,94,88.6,83.4,477,398,3339,2773,83.0,8,7.5,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/th/,https://l10n.opensuse.org/translate/yast-sysconfig/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,106,0,0.0,0.0,477,0,3339,0,0.0,0,0.0,3,2.8,,https://l10n.opensuse.org/projects/yast-sysconfig/master/tk/,https://l10n.opensuse.org/translate/yast-sysconfig/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,106,94,88.6,83.4,477,398,3339,2773,83.0,2,1.8,1,0.9,,https://l10n.opensuse.org/projects/yast-sysconfig/master/tr/,https://l10n.opensuse.org/translate/yast-sysconfig/master/tr/,2022-04-06 15:04:34.356657+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/uk/,https://l10n.opensuse.org/translate/yast-sysconfig/master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,106,3,2.8,0.6,477,3,3339,11,0.3,28,26.4,45,42.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/vi/,https://l10n.opensuse.org/translate/yast-sysconfig/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,106,9,8.4,1.8,477,9,3339,58,1.7,14,13.2,85,80.1,,https://l10n.opensuse.org/projects/yast-sysconfig/master/wa/,https://l10n.opensuse.org/translate/yast-sysconfig/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,106,94,88.6,83.4,477,398,3339,2773,83.0,23,21.6,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/xh/,https://l10n.opensuse.org/translate/yast-sysconfig/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/zh_CN/,https://l10n.opensuse.org/translate/yast-sysconfig/master/zh_CN/,2018-02-12 06:11:45.787547+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,106,106,100.0,100.0,477,477,3339,3339,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sysconfig/master/zh_TW/,https://l10n.opensuse.org/translate/yast-sysconfig/master/zh_TW/,2018-02-14 06:15:35.152101+00:00,,3,0,0.0,0,0.0,0,0
Zulu,zu,106,94,88.6,83.4,477,398,3339,2773,83.0,23,21.6,9,8.4,,https://l10n.opensuse.org/projects/yast-sysconfig/master/zu/,https://l10n.opensuse.org/translate/yast-sysconfig/master/zu/,,,0,0,0.0,0,0.0,0,0
