name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/glossary/cs/,https://l10n.opensuse.org/translate/cockpit-tukit/glossary/cs/,2022-08-04 13:19:25.249618+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/glossary/de/,https://l10n.opensuse.org/translate/cockpit-tukit/glossary/de/,2022-08-04 13:19:24.328430+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/glossary/en/,https://l10n.opensuse.org/translate/cockpit-tukit/glossary/en/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/glossary/ja/,https://l10n.opensuse.org/translate/cockpit-tukit/glossary/ja/,2022-08-04 15:37:57.292636+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/glossary/ka/,https://l10n.opensuse.org/translate/cockpit-tukit/glossary/ka/,2023-02-21 06:35:49.092134+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/glossary/pl/,https://l10n.opensuse.org/translate/cockpit-tukit/glossary/pl/,2022-08-04 13:19:25.548914+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/glossary/pt/,https://l10n.opensuse.org/translate/cockpit-tukit/glossary/pt/,2022-08-05 07:44:24.222489+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/glossary/sv/,https://l10n.opensuse.org/translate/cockpit-tukit/glossary/sv/,2022-08-04 13:28:44.070985+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/glossary/zh_CN/,https://l10n.opensuse.org/translate/cockpit-tukit/glossary/zh_CN/,2022-08-04 16:00:19.981152+00:00,,0,0,0.0,0,0.0,0,0
