name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,209,0,0.0,0.0,2182,0,15482,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,209,0,0.0,0.0,2182,0,15482,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,209,2,0.9,0.6,2182,15,15482,95,0.6,40,19.1,86,41.1,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/cs/,2018-03-02 10:21:15.568582+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,209,0,0.0,0.0,2182,0,15482,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/da/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,209,202,96.6,96.8,2182,2113,15482,14938,96.4,1,0.4,4,1.9,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/de/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/de/,2020-05-29 13:47:47.558547+00:00,,65,0,0.0,0,0.0,0,0
English,en,209,209,100.0,100.0,2182,2182,15482,15482,100.0,133,63.6,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/en/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/en/,,,0,209,100.0,0,0.0,0,0
Spanish,es,209,2,0.9,1.1,2182,26,15482,217,1.4,42,20.0,95,45.4,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/es/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/es/,,,0,0,0.0,0,0.0,1,0
French,fr,209,209,100.0,100.0,2182,2182,15482,15482,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/fr/,2024-03-10 16:10:16.243726+00:00,,100,0,0.0,0,0.0,0,0
Hungarian,hu,209,1,0.4,0.4,2182,10,15482,70,0.4,76,36.3,91,43.5,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,209,0,0.0,0.0,2182,0,15482,0,0.0,202,96.6,206,98.5,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/id/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/id/,2020-09-26 11:24:12.498020+00:00,,202,0,0.0,0,0.0,0,0
Italian,it,209,135,64.5,76.0,2182,1659,15482,10806,69.7,0,0.0,63,30.1,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/it/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/it/,2017-07-20 12:32:36.558395+00:00,,20,0,0.0,0,0.0,0,0
Japanese,ja,209,209,100.0,100.0,2182,2182,15482,15482,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/ja/,2022-02-24 00:24:42.304894+00:00,,6,0,0.0,0,0.0,0,0
Lithuanian,lt,209,1,0.4,0.1,2182,3,15482,22,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,209,2,0.9,0.4,2182,10,15482,73,0.4,55,26.3,150,71.7,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/nl/,2018-04-10 10:08:48.614597+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,209,0,0.0,0.0,2182,0,15482,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,209,1,0.4,0.4,2182,10,15482,60,0.3,46,22.0,153,73.2,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/pl/,2023-03-12 22:19:38.336174+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,209,0,0.0,0.0,2182,0,15482,0,0.0,56,26.7,148,70.8,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,209,7,3.3,1.5,2182,34,15482,219,1.4,59,28.2,150,71.7,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/pt_BR/,2017-08-03 12:15:06.038247+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,209,115,55.0,31.3,2182,685,15482,5133,33.1,39,18.6,42,20.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/ru/,2021-05-09 08:49:57.069614+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,209,0,0.0,0.0,2182,0,15482,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/si/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,209,98,46.8,25.5,2182,557,15482,5084,32.8,0,0.0,3,1.4,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/uk/,2021-11-30 21:38:36.861348+00:00,,102,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,209,0,0.0,0.0,2182,0,15482,0,0.0,96,45.9,156,74.6,,https://l10n.opensuse.org/projects/packages-i18n/xfce4-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/xfce4-master/zh_CN/,2017-03-04 17:08:43+00:00,,1,0,0.0,0,0.0,0,0
