name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,122,1,0.8,0.1,2048,1,16275,12,0.1,1,0.8,5,4.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/af/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/af/,,,0,0,0.0,0,0.0,1,0
Arabic,ar,122,122,100.0,100.0,2048,2048,16275,16275,100.0,2,1.6,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ar/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ar/,2023-05-11 11:35:12.023259+00:00,,4,0,0.0,0,0.0,0,0
Belarusian,be,122,1,0.8,0.1,2048,2,16275,13,0.1,0,0.0,1,0.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/be/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/be/,,,0,0,0.0,0,0.0,4,0
Bulgarian,bg,122,8,6.5,7.3,2048,151,16275,976,5.9,3,2.4,21,17.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/bg/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,122,1,0.8,0.1,2048,1,16275,12,0.1,1,0.8,3,2.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/bn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,122,122,100.0,100.0,2048,2048,16275,16275,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ca/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ca/,2022-03-01 10:16:10.493486+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,122,122,100.0,100.0,2048,2048,16275,16275,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/cs/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/cs/,2022-04-06 20:04:26.487027+00:00,,31,0,0.0,1,0.8,0,0
Welsh,cy,122,0,0.0,0.0,2048,0,16275,0,0.0,0,0.0,2,1.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/cy/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,122,55,45.0,38.1,2048,782,16275,6342,38.9,2,1.6,5,4.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/da/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/da/,2020-05-30 13:18:48.174370+00:00,,1,0,0.0,0,0.0,1,0
German,de,122,116,95.0,95.1,2048,1949,16275,15631,96.0,1,0.8,1,0.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/de/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/de/,2022-09-10 14:57:32.487042+00:00,,1,0,0.0,5,4.0,2,1
Greek,el,122,55,45.0,44.2,2048,906,16275,6349,39.0,12,9.8,24,19.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/el/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/el/,2020-02-14 12:27:55.118058+00:00,,1,0,0.0,0,0.0,0,0
English,en,122,122,100.0,100.0,2048,2048,16275,16275,100.0,31,25.4,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/en/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/en/,,,0,122,100.0,0,0.0,0,2
English (United Kingdom),en_GB,122,26,21.3,23.6,2048,484,16275,3290,20.2,2,1.6,8,6.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/en_GB/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/en_GB/,2020-07-03 12:19:29.197325+00:00,,9,0,0.0,0,0.0,0,0
Spanish,es,122,122,100.0,100.0,2048,2048,16275,16275,100.0,2,1.6,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/es/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/es/,2024-04-24 16:26:29.161448+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,122,1,0.8,0.1,2048,1,16275,12,0.1,1,0.8,7,5.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/et/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,122,60,49.1,51.1,2048,1047,16275,7642,46.9,19,15.5,24,19.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/fa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/fa/,2023-10-18 06:49:31.774323+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,122,115,94.2,94.8,2048,1943,16275,15586,95.7,1,0.8,1,0.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/fi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/fi/,2022-03-04 08:35:23.732704+00:00,,2,0,0.0,0,0.0,0,0
French,fr,122,122,100.0,100.0,2048,2048,16275,16275,100.0,2,1.6,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/fr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/fr/,2024-03-12 19:40:42.926663+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,122,33,27.0,27.0,2048,555,16275,3953,24.2,3,2.4,9,7.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/gl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/gl/,2024-02-13 15:33:17.309231+00:00,,1,0,0.0,0,0.0,71,0
Gujarati,gu,122,1,0.8,0.1,2048,1,16275,12,0.1,0,0.0,5,4.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/gu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,122,13,10.6,3.1,2048,65,16275,440,2.7,2,1.6,2,1.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/hi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/hi/,2021-04-25 04:18:23.183346+00:00,,1,0,0.0,0,0.0,0,1
Croatian,hr,122,2,1.6,0.1,2048,3,16275,26,0.1,1,0.8,5,4.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/hr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/hr/,,,0,0,0.0,0,0.0,4,0
Hungarian,hu,122,2,1.6,0.1,2048,3,16275,26,0.1,6,4.9,21,17.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/hu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,122,115,94.2,94.8,2048,1943,16275,15586,95.7,5,4.0,1,0.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/id/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/id/,2023-05-31 13:30:48.267937+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,122,120,98.3,98.3,2048,2014,16275,16073,98.7,7,5.7,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/it/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/it/,2022-11-06 15:39:54.815323+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,122,122,100.0,100.0,2048,2048,16275,16275,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ja/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ja/,2022-03-01 05:17:30.362110+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,122,4,3.2,0.3,2048,8,16275,63,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ka/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ka/,2023-04-21 05:43:37.499999+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,122,0,0.0,0.0,2048,0,16275,0,0.0,3,2.4,20,16.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/kab/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,122,2,1.6,0.1,2048,3,16275,26,0.1,3,2.4,15,12.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/km/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,122,8,6.5,1.3,2048,27,16275,201,1.2,5,4.0,7,5.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ko/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,122,6,4.9,0.4,2048,10,16275,115,0.7,1,0.8,2,1.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ku/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ku/,2023-06-16 08:39:06.073088+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,122,23,18.8,20.9,2048,429,16275,2820,17.3,9,7.3,40,32.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/lt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,122,17,13.9,17.8,2048,365,16275,2359,14.4,10,8.1,18,14.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/mr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,122,23,18.8,20.9,2048,429,16275,2820,17.3,7,5.7,38,31.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ms/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,122,11,9.0,4.7,2048,97,16275,621,3.8,3,2.4,26,21.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/nb/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/nb/,2020-10-25 17:34:36.934924+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,122,122,100.0,100.0,2048,2048,16275,16275,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/nl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/nl/,2023-04-20 12:29:20.150963+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,122,0,0.0,0.0,2048,0,16275,0,0.0,6,4.9,31,25.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/nn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,122,1,0.8,0.1,2048,1,16275,12,0.1,2,1.6,15,12.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/pa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,122,122,100.0,100.0,2048,2048,16275,16275,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/pl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/pl/,2022-03-13 10:52:19.515165+00:00,,104,0,0.0,0,0.0,0,0
Portuguese,pt,122,20,16.3,16.4,2048,336,16275,2238,13.7,12,9.8,37,30.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/pt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,122,122,100.0,100.0,2048,2048,16275,16275,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/pt_BR/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/pt_BR/,2022-05-27 12:46:21.707504+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,122,38,31.1,27.3,2048,561,16275,4065,24.9,16,13.1,11,9.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ro/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ro/,2024-05-07 06:34:32.059819+00:00,,2,0,0.0,0,0.0,2,0
Russian,ru,122,122,100.0,100.0,2048,2048,16275,16275,100.0,2,1.6,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ru/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ru/,2024-01-12 21:11:57.506677+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,122,0,0.0,0.0,2048,0,16275,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/si/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,122,122,100.0,100.0,2048,2048,16275,16275,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/sk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/sk/,2023-09-01 14:15:32.259918+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,122,1,0.8,0.1,2048,1,16275,12,0.1,0,0.0,5,4.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/sl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,122,9,7.3,5.1,2048,105,16275,692,4.2,3,2.4,17,13.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/sr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,122,122,100.0,100.0,2048,2048,16275,16275,100.0,3,2.4,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/sv/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/sv/,2023-09-09 03:20:57.996500+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,122,1,0.8,0.1,2048,1,16275,12,0.1,1,0.8,3,2.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/ta/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,122,0,0.0,0.0,2048,0,16275,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/te/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,122,3,2.4,0.2,2048,5,16275,39,0.2,0,0.0,13,10.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/th/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,122,8,6.5,4.1,2048,86,16275,627,3.8,1,0.8,2,1.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/tr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/tr/,2024-05-06 17:32:37.900508+00:00,,5,0,0.0,0,0.0,2,0
Ukrainian,uk,122,77,63.1,64.8,2048,1328,16275,9665,59.3,8,6.5,24,19.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/uk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/uk/,2022-04-15 19:20:55.825521+00:00,,41,0,0.0,0,0.0,0,0
Walloon,wa,122,1,0.8,0.1,2048,1,16275,12,0.1,2,1.6,16,13.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/wa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,122,1,0.8,0.1,2048,1,16275,12,0.1,1,0.8,5,4.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/xh/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,122,122,100.0,100.0,2048,2048,16275,16275,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/zh_CN/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/zh_CN/,2022-05-28 14:25:43.031450+00:00,,2,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,122,115,94.2,94.8,2048,1943,16275,15586,95.7,1,0.8,1,0.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/zh_TW/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/zh_TW/,2022-04-03 01:46:37.367708+00:00,,7,0,0.0,0,0.0,0,4
Zulu,zu,122,1,0.8,0.1,2048,1,16275,12,0.1,1,0.8,5,4.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_2/zu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_2/zu/,,,0,0,0.0,0,0.0,0,0
