name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/af/,https://l10n.opensuse.org/translate/libzypp/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ar/,https://l10n.opensuse.org/translate/libzypp/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ast/,https://l10n.opensuse.org/translate/libzypp/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/be/,https://l10n.opensuse.org/translate/libzypp/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/bg/,https://l10n.opensuse.org/translate/libzypp/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/bn/,https://l10n.opensuse.org/translate/libzypp/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/bs/,https://l10n.opensuse.org/translate/libzypp/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ca/,https://l10n.opensuse.org/translate/libzypp/glossary/ca/,2022-01-26 10:02:51.133516+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/cs/,https://l10n.opensuse.org/translate/libzypp/glossary/cs/,2023-02-20 13:13:12.723289+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/cy/,https://l10n.opensuse.org/translate/libzypp/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/da/,https://l10n.opensuse.org/translate/libzypp/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/de/,https://l10n.opensuse.org/translate/libzypp/glossary/de/,2022-09-10 15:13:07.893721+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/el/,https://l10n.opensuse.org/translate/libzypp/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,8,8,53,53,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/en/,https://l10n.opensuse.org/translate/libzypp/glossary/en/,,,0,3,37.5,0,0.0,0,0
English (United Kingdom),en_GB,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/en_GB/,https://l10n.opensuse.org/translate/libzypp/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/es/,https://l10n.opensuse.org/translate/libzypp/glossary/es/,2022-01-26 16:59:03.643842+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/et/,https://l10n.opensuse.org/translate/libzypp/glossary/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/fa/,https://l10n.opensuse.org/translate/libzypp/glossary/fa/,2023-03-03 12:47:36.984156+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/fi/,https://l10n.opensuse.org/translate/libzypp/glossary/fi/,2022-02-03 09:35:10.639715+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/fr/,https://l10n.opensuse.org/translate/libzypp/glossary/fr/,2022-10-31 22:31:50.429328+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/gl/,https://l10n.opensuse.org/translate/libzypp/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/gu/,https://l10n.opensuse.org/translate/libzypp/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/he/,https://l10n.opensuse.org/translate/libzypp/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/hi/,https://l10n.opensuse.org/translate/libzypp/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/hr/,https://l10n.opensuse.org/translate/libzypp/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/hu/,https://l10n.opensuse.org/translate/libzypp/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/id/,https://l10n.opensuse.org/translate/libzypp/glossary/id/,2023-01-24 05:05:20.109046+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/it/,https://l10n.opensuse.org/translate/libzypp/glossary/it/,2023-06-15 21:09:54.043476+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,2,2,6,6,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ja/,https://l10n.opensuse.org/translate/libzypp/glossary/ja/,2022-01-25 07:20:56.798704+00:00,,1,1,50.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ka/,https://l10n.opensuse.org/translate/libzypp/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/km/,https://l10n.opensuse.org/translate/libzypp/glossary/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ko/,https://l10n.opensuse.org/translate/libzypp/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ku/,https://l10n.opensuse.org/translate/libzypp/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/lt/,https://l10n.opensuse.org/translate/libzypp/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/mk/,https://l10n.opensuse.org/translate/libzypp/glossary/mk/,2022-05-26 02:07:59.057577+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/mr/,https://l10n.opensuse.org/translate/libzypp/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/nb/,https://l10n.opensuse.org/translate/libzypp/glossary/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/nl/,https://l10n.opensuse.org/translate/libzypp/glossary/nl/,2023-07-13 15:36:02.096975+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/nn/,https://l10n.opensuse.org/translate/libzypp/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/pa/,https://l10n.opensuse.org/translate/libzypp/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,1,50.0,50.0,2,1,10,7,70.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/pl/,https://l10n.opensuse.org/translate/libzypp/glossary/pl/,2017-11-16 22:29:00.291103+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/pt/,https://l10n.opensuse.org/translate/libzypp/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/pt_BR/,https://l10n.opensuse.org/translate/libzypp/glossary/pt_BR/,2022-01-26 12:33:59.022323+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ro/,https://l10n.opensuse.org/translate/libzypp/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ru/,https://l10n.opensuse.org/translate/libzypp/glossary/ru/,2022-03-15 21:26:09.855270+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/si/,https://l10n.opensuse.org/translate/libzypp/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/sk/,https://l10n.opensuse.org/translate/libzypp/glossary/sk/,2022-01-25 17:08:50.220108+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/sl/,https://l10n.opensuse.org/translate/libzypp/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/sr/,https://l10n.opensuse.org/translate/libzypp/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/sv/,https://l10n.opensuse.org/translate/libzypp/glossary/sv/,2022-05-31 15:12:47.327310+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/ta/,https://l10n.opensuse.org/translate/libzypp/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/th/,https://l10n.opensuse.org/translate/libzypp/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/tr/,https://l10n.opensuse.org/translate/libzypp/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,2,66.6,66.6,3,2,22,19,86.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/uk/,https://l10n.opensuse.org/translate/libzypp/glossary/uk/,2021-03-11 19:37:29.249567+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/vi/,https://l10n.opensuse.org/translate/libzypp/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/wa/,https://l10n.opensuse.org/translate/libzypp/glossary/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/xh/,https://l10n.opensuse.org/translate/libzypp/glossary/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/zh_CN/,https://l10n.opensuse.org/translate/libzypp/glossary/zh_CN/,2022-03-15 13:06:17.306127+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/zh_TW/,https://l10n.opensuse.org/translate/libzypp/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/glossary/zu/,https://l10n.opensuse.org/translate/libzypp/glossary/zu/,,,0,0,0.0,0,0.0,0,0
