name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,58,0,0.0,0.0,1350,0,10824,0,0.0,57,98.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/cs/,2020-07-06 20:16:04.290555+00:00,,49,0,0.0,0,0.0,0,0
Danish,da,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,58,0,0.0,0.0,1350,0,10824,0,0.0,1,1.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/de/,2020-07-05 14:30:20.828019+00:00,,1,0,0.0,0,0.0,2,0
English,en,58,58,100.0,100.0,1350,1350,10824,10824,100.0,57,98.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/en/,,,0,58,100.0,0,0.0,0,0
Spanish,es,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,58,0,0.0,0.0,1350,0,10824,0,0.0,1,1.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/fr/,2021-04-11 18:15:07.915524+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,58,0,0.0,0.0,1350,0,10824,0,0.0,35,60.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/ja/,2020-10-27 00:57:46.451907+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,58,0,0.0,0.0,1350,0,10824,0,0.0,1,1.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/pt/,2020-12-04 20:11:20.134236+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,58,0,0.0,0.0,1350,0,10824,0,0.0,57,98.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/pt_BR/,2020-07-16 19:30:39.792854+00:00,,63,0,0.0,0,0.0,0,0
Russian,ru,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,58,0,0.0,0.0,1350,0,10824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apache2_yast_i-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apache2_yast_i-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
