name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,301,3,0.9,0.2,1103,3,7588,20,0.2,75,24.9,109,36.2,,https://l10n.opensuse.org/projects/snapper/master/af/,https://l10n.opensuse.org/translate/snapper/master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,301,163,54.1,56.3,1103,621,7588,4429,58.3,17,5.6,70,23.2,,https://l10n.opensuse.org/projects/snapper/master/ar/,https://l10n.opensuse.org/translate/snapper/master/ar/,2020-04-28 19:46:55.553866+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,301,1,0.3,0.1,1103,1,7588,4,0.1,26,8.6,45,14.9,,https://l10n.opensuse.org/projects/snapper/master/be/,https://l10n.opensuse.org/translate/snapper/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,301,3,0.9,0.2,1103,3,7588,20,0.2,49,16.2,79,26.2,,https://l10n.opensuse.org/projects/snapper/master/bg/,https://l10n.opensuse.org/translate/snapper/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,301,3,0.9,0.2,1103,3,7588,20,0.2,89,29.5,109,36.2,,https://l10n.opensuse.org/projects/snapper/master/bn/,https://l10n.opensuse.org/translate/snapper/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,301,3,0.9,0.2,1103,3,7588,20,0.2,21,6.9,39,12.9,,https://l10n.opensuse.org/projects/snapper/master/bs/,https://l10n.opensuse.org/translate/snapper/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/ca/,https://l10n.opensuse.org/translate/snapper/master/ca/,2024-02-27 09:31:37.158898+00:00,,45,0,0.0,0,0.0,0,0
Czech,cs,301,301,100.0,100.0,1103,1103,7588,7588,100.0,15,4.9,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/cs/,https://l10n.opensuse.org/translate/snapper/master/cs/,2024-02-26 14:27:24.214220+00:00,,94,0,0.0,0,0.0,0,0
Welsh,cy,301,3,0.9,0.2,1103,3,7588,20,0.2,17,5.6,38,12.6,,https://l10n.opensuse.org/projects/snapper/master/cy/,https://l10n.opensuse.org/translate/snapper/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,301,163,54.1,56.3,1103,621,7588,4429,58.3,18,5.9,70,23.2,,https://l10n.opensuse.org/projects/snapper/master/da/,https://l10n.opensuse.org/translate/snapper/master/da/,2019-10-15 20:09:03.619709+00:00,,4,0,0.0,0,0.0,0,0
German,de,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/de/,https://l10n.opensuse.org/translate/snapper/master/de/,2024-02-29 13:16:13.922315+00:00,,94,0,0.0,6,1.9,0,0
Greek,el,301,195,64.7,67.8,1103,748,7588,5142,67.7,29,9.6,70,23.2,,https://l10n.opensuse.org/projects/snapper/master/el/,https://l10n.opensuse.org/translate/snapper/master/el/,2023-04-26 16:51:11.087294+00:00,,45,0,0.0,0,0.0,0,0
English,en,301,301,100.0,100.0,1103,1103,7588,7588,100.0,180,59.8,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/en/,https://l10n.opensuse.org/translate/snapper/master/en/,,,0,301,100.0,0,0.0,0,0
English (United Kingdom),en_GB,301,3,0.9,0.2,1103,3,7588,20,0.2,84,27.9,116,38.5,,https://l10n.opensuse.org/projects/snapper/master/en_GB/,https://l10n.opensuse.org/translate/snapper/master/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,301,3,0.9,0.2,1103,3,7588,20,0.2,10,3.3,31,10.2,,https://l10n.opensuse.org/projects/snapper/master/en_US/,https://l10n.opensuse.org/translate/snapper/master/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,301,0,0.0,0.0,1103,0,7588,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/eo/,https://l10n.opensuse.org/translate/snapper/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/es/,https://l10n.opensuse.org/translate/snapper/master/es/,2024-03-19 16:05:51.803823+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,301,163,54.1,56.3,1103,621,7588,4429,58.3,16,5.3,70,23.2,,https://l10n.opensuse.org/projects/snapper/master/et/,https://l10n.opensuse.org/translate/snapper/master/et/,2019-12-01 18:43:39.104689+00:00,,78,0,0.0,0,0.0,0,0
Basque,eu,301,0,0.0,0.0,1103,0,7588,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/eu/,https://l10n.opensuse.org/translate/snapper/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,301,1,0.3,0.5,1103,6,7588,83,1.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/fa/,https://l10n.opensuse.org/translate/snapper/master/fa/,2016-11-05 14:28:04+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,301,210,69.7,71.4,1103,788,7588,5408,71.2,8,2.6,58,19.2,,https://l10n.opensuse.org/projects/snapper/master/fi/,https://l10n.opensuse.org/translate/snapper/master/fi/,2024-02-21 09:34:20.354693+00:00,,34,0,0.0,0,0.0,0,0
French,fr,301,301,100.0,100.0,1103,1103,7588,7588,100.0,2,0.6,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/fr/,https://l10n.opensuse.org/translate/snapper/master/fr/,2024-03-04 10:48:28.956151+00:00,,106,0,0.0,101,33.5,0,0
Galician,gl,301,4,1.3,0.8,1103,9,7588,103,1.3,52,17.2,89,29.5,,https://l10n.opensuse.org/projects/snapper/master/gl/,https://l10n.opensuse.org/translate/snapper/master/gl/,2018-06-01 08:52:19.327013+00:00,,1,0,0.0,0,0.0,90,0
Gujarati,gu,301,3,0.9,0.2,1103,3,7588,20,0.2,76,25.2,109,36.2,,https://l10n.opensuse.org/projects/snapper/master/gu/,https://l10n.opensuse.org/translate/snapper/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,301,2,0.6,0.1,1103,2,7588,15,0.1,17,5.6,38,12.6,,https://l10n.opensuse.org/projects/snapper/master/he/,https://l10n.opensuse.org/translate/snapper/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,301,9,2.9,1.9,1103,22,7588,113,1.4,84,27.9,105,34.8,,https://l10n.opensuse.org/projects/snapper/master/hi/,https://l10n.opensuse.org/translate/snapper/master/hi/,2018-04-07 13:19:26.770662+00:00,,7,0,0.0,0,0.0,0,0
Croatian,hr,301,6,1.9,1.3,1103,15,7588,104,1.3,37,12.2,88,29.2,,https://l10n.opensuse.org/projects/snapper/master/hr/,https://l10n.opensuse.org/translate/snapper/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,301,161,53.4,54.6,1103,603,7588,4307,56.7,19,6.3,70,23.2,,https://l10n.opensuse.org/projects/snapper/master/hu/,https://l10n.opensuse.org/translate/snapper/master/hu/,2019-01-25 17:41:59.932896+00:00,,17,0,0.0,0,0.0,0,0
Indonesian,id,301,210,69.7,71.4,1103,788,7588,5408,71.2,20,6.6,58,19.2,,https://l10n.opensuse.org/projects/snapper/master/id/,https://l10n.opensuse.org/translate/snapper/master/id/,2023-12-12 08:34:45.425655+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/it/,https://l10n.opensuse.org/translate/snapper/master/it/,2024-03-04 07:20:53.926108+00:00,,19,0,0.0,0,0.0,0,0
Japanese,ja,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/ja/,https://l10n.opensuse.org/translate/snapper/master/ja/,2024-02-26 22:43:22.848431+00:00,,94,0,0.0,0,0.0,0,0
Georgian,ka,301,50,16.6,6.3,1103,70,7588,366,4.8,0,0.0,2,0.6,,https://l10n.opensuse.org/projects/snapper/master/ka/,https://l10n.opensuse.org/translate/snapper/master/ka/,2024-04-17 15:50:17.075092+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,301,86,28.5,25.4,1103,281,7588,2127,28.0,45,14.9,110,36.5,,https://l10n.opensuse.org/projects/snapper/master/km/,https://l10n.opensuse.org/translate/snapper/master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,301,161,53.4,54.6,1103,603,7588,4307,56.7,18,5.9,70,23.2,,https://l10n.opensuse.org/projects/snapper/master/ko/,https://l10n.opensuse.org/translate/snapper/master/ko/,2019-01-28 05:28:06.613853+00:00,,11,0,0.0,0,0.0,0,0
Kurdish,ku,301,7,2.3,0.6,1103,7,7588,38,0.5,63,20.9,77,25.5,,https://l10n.opensuse.org/projects/snapper/master/ku/,https://l10n.opensuse.org/translate/snapper/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,301,0,0.0,0.0,1103,0,7588,0,0.0,6,1.9,27,8.9,,https://l10n.opensuse.org/projects/snapper/master/lo/,https://l10n.opensuse.org/translate/snapper/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,301,63,20.9,15.5,1103,171,7588,1255,16.5,33,10.9,70,23.2,,https://l10n.opensuse.org/projects/snapper/master/lt/,https://l10n.opensuse.org/translate/snapper/master/lt/,2024-03-09 19:53:27.282454+00:00,,7,0,0.0,0,0.0,0,0
Macedonian,mk,301,8,2.6,3.0,1103,34,7588,218,2.8,0,0.0,24,7.9,,https://l10n.opensuse.org/projects/snapper/master/mk/,https://l10n.opensuse.org/translate/snapper/master/mk/,2022-11-16 05:40:26.442469+00:00,,6,0,0.0,0,0.0,0,0
Marathi,mr,301,3,0.9,0.2,1103,3,7588,20,0.2,84,27.9,109,36.2,,https://l10n.opensuse.org/projects/snapper/master/mr/,https://l10n.opensuse.org/translate/snapper/master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,301,111,36.8,33.7,1103,372,7588,2777,36.5,46,15.2,90,29.9,,https://l10n.opensuse.org/projects/snapper/master/nb/,https://l10n.opensuse.org/translate/snapper/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,301,0,0.0,0.0,1103,0,7588,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/nds/,https://l10n.opensuse.org/translate/snapper/master/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/nl/,https://l10n.opensuse.org/translate/snapper/master/nl/,2024-02-26 12:37:26.765270+00:00,,95,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,301,2,0.6,0.1,1103,2,7588,15,0.1,1,0.3,1,0.3,,https://l10n.opensuse.org/projects/snapper/master/nn/,https://l10n.opensuse.org/translate/snapper/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,301,3,0.9,0.2,1103,3,7588,20,0.2,78,25.9,105,34.8,,https://l10n.opensuse.org/projects/snapper/master/pa/,https://l10n.opensuse.org/translate/snapper/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,301,161,53.4,54.6,1103,603,7588,4307,56.7,20,6.6,70,23.2,,https://l10n.opensuse.org/projects/snapper/master/pl/,https://l10n.opensuse.org/translate/snapper/master/pl/,2019-01-27 15:37:45.163926+00:00,,13,0,0.0,0,0.0,142,0
Portuguese,pt,301,4,1.3,0.8,1103,9,7588,103,1.3,79,26.2,108,35.8,,https://l10n.opensuse.org/projects/snapper/master/pt/,https://l10n.opensuse.org/translate/snapper/master/pt/,2018-06-01 08:53:00.036534+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/pt_BR/,https://l10n.opensuse.org/translate/snapper/master/pt_BR/,2024-03-01 16:12:23.563405+00:00,,94,0,0.0,98,32.5,0,0
Romanian,ro,301,52,17.2,16.4,1103,181,7588,1343,17.6,40,13.2,81,26.9,,https://l10n.opensuse.org/projects/snapper/master/ro/,https://l10n.opensuse.org/translate/snapper/master/ro/,2024-04-29 18:23:40.181950+00:00,,34,0,0.0,0,0.0,0,0
Russian,ru,301,301,100.0,100.0,1103,1103,7588,7588,100.0,14,4.6,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/ru/,https://l10n.opensuse.org/translate/snapper/master/ru/,2024-04-25 06:59:30.622013+00:00,,99,0,0.0,0,0.0,0,0
Sinhala,si,301,0,0.0,0.0,1103,0,7588,0,0.0,6,1.9,27,8.9,,https://l10n.opensuse.org/projects/snapper/master/si/,https://l10n.opensuse.org/translate/snapper/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/sk/,https://l10n.opensuse.org/translate/snapper/master/sk/,2024-03-16 13:17:12.260278+00:00,,40,0,0.0,0,0.0,0,0
Slovenian,sl,301,3,0.9,0.2,1103,3,7588,20,0.2,26,8.6,57,18.9,,https://l10n.opensuse.org/projects/snapper/master/sl/,https://l10n.opensuse.org/translate/snapper/master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,301,3,0.9,0.2,1103,3,7588,20,0.2,20,6.6,44,14.6,,https://l10n.opensuse.org/projects/snapper/master/sr/,https://l10n.opensuse.org/translate/snapper/master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,301,210,69.7,71.4,1103,788,7588,5408,71.2,13,4.3,58,19.2,,https://l10n.opensuse.org/projects/snapper/master/sv/,https://l10n.opensuse.org/translate/snapper/master/sv/,2023-12-06 10:15:02.259207+00:00,,48,0,0.0,0,0.0,0,0
Tamil,ta,301,3,0.9,0.2,1103,3,7588,20,0.2,74,24.5,109,36.2,,https://l10n.opensuse.org/projects/snapper/master/ta/,https://l10n.opensuse.org/translate/snapper/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,301,0,0.0,0.0,1103,0,7588,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/tg/,https://l10n.opensuse.org/translate/snapper/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,301,6,1.9,0.5,1103,6,7588,34,0.4,62,20.5,112,37.2,,https://l10n.opensuse.org/projects/snapper/master/th/,https://l10n.opensuse.org/translate/snapper/master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,301,50,16.6,9.7,1103,107,7588,683,9.0,71,23.5,150,49.8,,https://l10n.opensuse.org/projects/snapper/master/tr/,https://l10n.opensuse.org/translate/snapper/master/tr/,2022-02-10 13:03:02.087448+00:00,,25,0,0.0,0,0.0,0,0
Ukrainian,uk,301,142,47.1,47.5,1103,524,7588,3849,50.7,23,7.6,71,23.5,,https://l10n.opensuse.org/projects/snapper/master/uk/,https://l10n.opensuse.org/translate/snapper/master/uk/,2024-03-03 09:24:13.712255+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,301,0,0.0,0.0,1103,0,7588,0,0.0,6,1.9,27,8.9,,https://l10n.opensuse.org/projects/snapper/master/vi/,https://l10n.opensuse.org/translate/snapper/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,301,3,0.9,0.2,1103,3,7588,20,0.2,55,18.2,76,25.2,,https://l10n.opensuse.org/projects/snapper/master/wa/,https://l10n.opensuse.org/translate/snapper/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,301,3,0.9,0.2,1103,3,7588,20,0.2,75,24.9,109,36.2,,https://l10n.opensuse.org/projects/snapper/master/xh/,https://l10n.opensuse.org/translate/snapper/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/zh_CN/,https://l10n.opensuse.org/translate/snapper/master/zh_CN/,2024-03-04 03:55:40.082435+00:00,,2,0,0.0,99,32.8,0,0
Chinese (Taiwan),zh_TW,301,301,100.0,100.0,1103,1103,7588,7588,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/snapper/master/zh_TW/,https://l10n.opensuse.org/translate/snapper/master/zh_TW/,2024-03-04 06:56:45.979484+00:00,,96,0,0.0,97,32.2,0,0
Zulu,zu,301,3,0.9,0.2,1103,3,7588,20,0.2,75,24.9,110,36.5,,https://l10n.opensuse.org/projects/snapper/master/zu/,https://l10n.opensuse.org/translate/snapper/master/zu/,,,0,0,0.0,0,0.0,0,0
