name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,473,5,1.0,1.2,5713,72,38955,487,1.2,2,0.4,8,1.6,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/ar/,2017-10-25 03:51:58.103401+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,473,0,0.0,0.0,5713,0,38955,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,473,473,100.0,100.0,5713,5713,38955,38955,100.0,2,0.4,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/cs/,2022-09-17 14:12:56.911814+00:00,,15,0,0.0,0,0.0,7,0
Danish,da,473,0,0.0,0.0,5713,0,38955,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/da/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,473,431,91.1,90.0,5713,5143,38955,35191,90.3,8,1.6,27,5.7,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/de/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/de/,2020-12-23 18:18:22.067068+00:00,,11,0,0.0,0,0.0,16,0
English,en,473,473,100.0,100.0,5713,5713,38955,38955,100.0,224,47.3,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/en/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/en/,,,0,473,100.0,0,0.0,0,0
Spanish,es,473,34,7.1,6.5,5713,374,38955,2578,6.6,91,19.2,215,45.4,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/es/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/es/,2018-12-23 13:29:08.131424+00:00,,12,0,0.0,0,0.0,0,0
French,fr,473,473,100.0,100.0,5713,5713,38955,38955,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/fr/,2024-03-11 21:54:03.751867+00:00,,167,0,0.0,0,0.0,0,0
Hungarian,hu,473,33,6.9,5.8,5713,336,38955,2222,5.7,162,34.2,223,47.1,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,473,0,0.0,0.0,5713,0,38955,0,0.0,428,90.4,449,94.9,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/id/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/id/,2020-09-20 05:19:41.336529+00:00,,424,0,0.0,0,0.0,0,0
Italian,it,473,262,55.3,42.5,5713,2430,38955,17693,45.4,14,2.9,109,23.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/it/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/it/,2018-05-23 12:32:53.806291+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,473,473,100.0,100.0,5713,5713,38955,38955,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/ja/,2022-02-24 00:32:17.770089+00:00,,14,0,0.0,0,0.0,0,0
Lithuanian,lt,473,4,0.8,0.1,5713,8,38955,52,0.1,77,16.2,155,32.7,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,473,76,16.0,7.8,5713,451,38955,3540,9.0,80,16.9,175,36.9,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/nl/,2018-04-09 09:43:46.533879+00:00,,4,0,0.0,0,0.0,12,0
Norwegian Nynorsk,nn,473,14,2.9,0.9,5713,53,38955,312,0.8,17,3.5,117,24.7,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,473,2,0.4,0.5,5713,30,38955,175,0.4,29,6.1,250,52.8,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/pl/,2023-03-12 22:12:51.553324+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,473,0,0.0,0.0,5713,0,38955,0,0.0,106,22.4,267,56.4,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,473,0,0.0,0.0,5713,0,38955,0,0.0,167,35.3,229,48.4,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,473,466,98.5,95.5,5713,5460,38955,37436,96.1,3,0.6,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/ru/,2024-01-12 22:53:45.517423+00:00,,19,0,0.0,0,0.0,0,0
Sinhala,si,473,0,0.0,0.0,5713,0,38955,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/si/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/si/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,473,2,0.4,0.2,5713,12,38955,77,0.1,0,0.0,2,0.4,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/tzm/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/tzm/,2020-10-18 01:55:48.248547+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,473,19,4.0,4.4,5713,256,38955,1658,4.2,75,15.8,161,34.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/uk/,2024-02-24 18:09:13.979633+00:00,,9,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,473,473,100.0,100.0,5713,5713,38955,38955,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/gnome-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/gnome-master/zh_CN/,2022-04-01 08:37:23.576831+00:00,,14,0,0.0,0,0.0,0,0
