name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,103,0,0.0,0.0,2944,0,22753,0,0.0,103,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/cs/,2020-09-03 14:43:38.574043+00:00,,19,0,0.0,0,0.0,0,0
Danish,da,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,103,0,0.0,0.0,2944,0,22753,0,0.0,2,1.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/de/,2020-07-05 14:29:53.628697+00:00,,2,0,0.0,0,0.0,0,0
English,en,103,103,100.0,100.0,2944,2944,22753,22753,100.0,53,51.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/en/,,,0,103,100.0,0,0.0,0,0
Spanish,es,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,103,0,0.0,0.0,2944,0,22753,0,0.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/fr/,2021-04-11 18:15:41.762965+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,103,0,0.0,0.0,2944,0,22753,0,0.0,48,46.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/ja/,2020-10-27 00:57:08.307747+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,103,0,0.0,0.0,2944,0,22753,0,0.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/pt/,2020-12-04 20:10:36.817447+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,103,0,0.0,0.0,2944,0,22753,0,0.0,2,1.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/pt_BR/,2020-07-15 16:39:35.942165+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,103,0,0.0,0.0,2944,0,22753,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_setup-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_setup-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
