name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/search-o-o/master/ar/,https://l10n.opensuse.org/translate/search-o-o/master/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/search-o-o/master/ast/,https://l10n.opensuse.org/translate/search-o-o/master/ast/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/search-o-o/master/bg/,https://l10n.opensuse.org/translate/search-o-o/master/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/ca/,https://l10n.opensuse.org/translate/search-o-o/master/ca/,2020-05-12 08:48:10.274884+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/cs/,https://l10n.opensuse.org/translate/search-o-o/master/cs/,2020-05-03 10:16:24.784470+00:00,,8,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/search-o-o/master/da/,https://l10n.opensuse.org/translate/search-o-o/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/de/,https://l10n.opensuse.org/translate/search-o-o/master/de/,2020-05-12 11:15:26.255238+00:00,,13,0,0.0,0,0.0,0,0
Greek,el,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/el/,https://l10n.opensuse.org/translate/search-o-o/master/el/,2020-07-29 22:00:28.994146+00:00,,8,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,19,19,160,160,100.0,1,12.5,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/en/,https://l10n.opensuse.org/translate/search-o-o/master/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/es/,https://l10n.opensuse.org/translate/search-o-o/master/es/,2021-02-27 19:30:45.184571+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/search-o-o/master/et/,https://l10n.opensuse.org/translate/search-o-o/master/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/fa/,https://l10n.opensuse.org/translate/search-o-o/master/fa/,2020-07-28 08:36:46.808757+00:00,,10,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/fi/,https://l10n.opensuse.org/translate/search-o-o/master/fi/,2021-01-05 13:38:56.570205+00:00,,1,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/fr/,https://l10n.opensuse.org/translate/search-o-o/master/fr/,2021-05-22 18:03:32.174162+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/gl/,https://l10n.opensuse.org/translate/search-o-o/master/gl/,2021-02-27 09:32:59.278663+00:00,,8,0,0.0,0,0.0,3,0
Hindi,hi,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/hi/,https://l10n.opensuse.org/translate/search-o-o/master/hi/,2020-05-07 13:31:39.141672+00:00,,25,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/search-o-o/master/hu/,https://l10n.opensuse.org/translate/search-o-o/master/hu/,,,0,0,0.0,0,0.0,8,0
Indonesian,id,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/id/,https://l10n.opensuse.org/translate/search-o-o/master/id/,2020-05-14 09:04:39.828545+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/it/,https://l10n.opensuse.org/translate/search-o-o/master/it/,2020-10-19 12:56:02.999349+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/ja/,https://l10n.opensuse.org/translate/search-o-o/master/ja/,2020-05-16 23:44:51.395550+00:00,,8,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/search-o-o/master/kab/,https://l10n.opensuse.org/translate/search-o-o/master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/search-o-o/master/ko/,https://l10n.opensuse.org/translate/search-o-o/master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/lt/,https://l10n.opensuse.org/translate/search-o-o/master/lt/,2021-12-30 20:45:26.569346+00:00,,8,0,0.0,0,0.0,0,0
Macedonian,mk,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/mk/,https://l10n.opensuse.org/translate/search-o-o/master/mk/,2023-03-18 07:00:58.571458+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/nb/,https://l10n.opensuse.org/translate/search-o-o/master/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/nl/,https://l10n.opensuse.org/translate/search-o-o/master/nl/,2023-06-25 06:28:59.793966+00:00,,9,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/search-o-o/master/nn/,https://l10n.opensuse.org/translate/search-o-o/master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/pl/,https://l10n.opensuse.org/translate/search-o-o/master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/pt/,https://l10n.opensuse.org/translate/search-o-o/master/pt/,2020-12-06 15:54:06.759046+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/pt_BR/,https://l10n.opensuse.org/translate/search-o-o/master/pt_BR/,2020-05-14 21:26:40.972553+00:00,,1,0,0.0,0,0.0,3,0
Russian,ru,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/ru/,https://l10n.opensuse.org/translate/search-o-o/master/ru/,2020-06-06 20:27:53.236945+00:00,,9,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,19,0,160,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/si/,https://l10n.opensuse.org/translate/search-o-o/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/sk/,https://l10n.opensuse.org/translate/search-o-o/master/sk/,2020-05-03 12:51:15.556057+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/sv/,https://l10n.opensuse.org/translate/search-o-o/master/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/uk/,https://l10n.opensuse.org/translate/search-o-o/master/uk/,2021-12-11 23:33:14.588433+00:00,,8,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/zh_CN/,https://l10n.opensuse.org/translate/search-o-o/master/zh_CN/,2020-06-13 10:50:38.496905+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,8,8,100.0,100.0,19,19,160,160,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/search-o-o/master/zh_TW/,https://l10n.opensuse.org/translate/search-o-o/master/zh_TW/,2020-06-14 15:25:01.630500+00:00,,8,0,0.0,0,0.0,0,0
