name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,494,8,1.6,0.5,2995,15,17538,79,0.4,193,39.0,341,69.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/af/,https://l10n.opensuse.org/translate/libstorage/ng-master/af/,2018-02-02 12:02:24.227804+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,494,368,74.4,73.6,2995,2207,17538,12990,74.0,51,10.3,93,18.8,,https://l10n.opensuse.org/projects/libstorage/ng-master/ar/,https://l10n.opensuse.org/translate/libstorage/ng-master/ar/,2019-04-04 12:22:37.473163+00:00,,34,0,0.0,0,0.0,0,0
Belarusian,be,494,0,0.0,0.0,2995,0,17538,0,0.0,260,52.6,279,56.4,,https://l10n.opensuse.org/projects/libstorage/ng-master/be/,https://l10n.opensuse.org/translate/libstorage/ng-master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,494,22,4.4,1.0,2995,32,17538,123,0.7,161,32.5,329,66.5,,https://l10n.opensuse.org/projects/libstorage/ng-master/bg/,https://l10n.opensuse.org/translate/libstorage/ng-master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,494,6,1.2,0.2,2995,6,17538,14,0.1,271,54.8,345,69.8,,https://l10n.opensuse.org/projects/libstorage/ng-master/bn/,https://l10n.opensuse.org/translate/libstorage/ng-master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,494,2,0.4,0.1,2995,2,17538,4,0.1,304,61.5,332,67.2,,https://l10n.opensuse.org/projects/libstorage/ng-master/bs/,https://l10n.opensuse.org/translate/libstorage/ng-master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/ca/,https://l10n.opensuse.org/translate/libstorage/ng-master/ca/,2024-02-06 10:01:59.718932+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,494,494,100.0,100.0,2995,2995,17538,17538,100.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/cs/,https://l10n.opensuse.org/translate/libstorage/ng-master/cs/,2024-02-06 22:19:16.841002+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,494,3,0.6,0.1,2995,3,17538,6,0.1,282,57.0,317,64.1,,https://l10n.opensuse.org/projects/libstorage/ng-master/cy/,https://l10n.opensuse.org/translate/libstorage/ng-master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,494,35,7.0,3.2,2995,98,17538,473,2.6,145,29.3,321,64.9,,https://l10n.opensuse.org/projects/libstorage/ng-master/da/,https://l10n.opensuse.org/translate/libstorage/ng-master/da/,2019-09-26 00:18:57.411240+00:00,,8,0,0.0,0,0.0,0,0
German,de,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/de/,https://l10n.opensuse.org/translate/libstorage/ng-master/de/,2024-02-29 12:25:06.410496+00:00,,7,0,0.0,32,6.4,0,1
Greek,el,494,114,23.0,10.0,2995,301,17538,1697,9.6,161,32.5,301,60.9,,https://l10n.opensuse.org/projects/libstorage/ng-master/el/,https://l10n.opensuse.org/translate/libstorage/ng-master/el/,2021-09-21 06:34:43.469683+00:00,,32,0,0.0,0,0.0,0,0
English,en,494,494,100.0,100.0,2995,2995,17538,17538,100.0,346,70.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/en/,https://l10n.opensuse.org/translate/libstorage/ng-master/en/,,,0,494,100.0,0,0.0,0,1
English (United Kingdom),en_GB,494,9,1.8,0.6,2995,19,17538,100,0.5,153,30.9,342,69.2,,https://l10n.opensuse.org/projects/libstorage/ng-master/en_GB/,https://l10n.opensuse.org/translate/libstorage/ng-master/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,494,0,0.0,0.0,2995,0,17538,0,0.0,265,53.6,284,57.4,,https://l10n.opensuse.org/projects/libstorage/ng-master/en_US/,https://l10n.opensuse.org/translate/libstorage/ng-master/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,494,0,0.0,0.0,2995,0,17538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/eo/,https://l10n.opensuse.org/translate/libstorage/ng-master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/es/,https://l10n.opensuse.org/translate/libstorage/ng-master/es/,2024-03-01 22:19:36.406450+00:00,,9,0,0.0,14,2.8,0,0
Estonian,et,494,182,36.8,30.5,2995,916,17538,5199,29.6,119,24.0,279,56.4,,https://l10n.opensuse.org/projects/libstorage/ng-master/et/,https://l10n.opensuse.org/translate/libstorage/ng-master/et/,2019-12-02 14:52:06.506000+00:00,,90,0,0.0,0,0.0,0,0
Basque,eu,494,0,0.0,0.0,2995,0,17538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/eu/,https://l10n.opensuse.org/translate/libstorage/ng-master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,494,0,0.0,0.0,2995,0,17538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/fa/,https://l10n.opensuse.org/translate/libstorage/ng-master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,494,494,100.0,100.0,2995,2995,17538,17538,100.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/fi/,https://l10n.opensuse.org/translate/libstorage/ng-master/fi/,2024-02-22 09:02:52.846553+00:00,,40,0,0.0,0,0.0,0,0
French,fr,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/fr/,https://l10n.opensuse.org/translate/libstorage/ng-master/fr/,2024-03-04 13:54:42.764948+00:00,,7,0,0.0,99,20.0,0,0
Galician,gl,494,348,70.4,70.9,2995,2126,17538,12482,71.1,47,9.5,103,20.8,,https://l10n.opensuse.org/projects/libstorage/ng-master/gl/,https://l10n.opensuse.org/translate/libstorage/ng-master/gl/,2019-02-13 11:44:13.851126+00:00,,336,0,0.0,0,0.0,11,0
Gujarati,gu,494,9,1.8,0.6,2995,19,17538,100,0.5,333,67.4,342,69.2,,https://l10n.opensuse.org/projects/libstorage/ng-master/gu/,https://l10n.opensuse.org/translate/libstorage/ng-master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,494,2,0.4,0.1,2995,2,17538,4,0.1,314,63.5,346,70.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/he/,https://l10n.opensuse.org/translate/libstorage/ng-master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,494,13,2.6,1.0,2995,30,17538,156,0.8,153,30.9,341,69.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/hi/,https://l10n.opensuse.org/translate/libstorage/ng-master/hi/,2020-06-06 05:27:39.658880+00:00,,7,0,0.0,0,0.0,0,0
Croatian,hr,494,19,3.8,0.7,2995,22,17538,64,0.3,154,31.1,302,61.1,,https://l10n.opensuse.org/projects/libstorage/ng-master/hr/,https://l10n.opensuse.org/translate/libstorage/ng-master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,494,368,74.4,73.6,2995,2207,17538,12990,74.0,27,5.4,93,18.8,,https://l10n.opensuse.org/projects/libstorage/ng-master/hu/,https://l10n.opensuse.org/translate/libstorage/ng-master/hu/,2019-04-03 20:38:11.221740+00:00,,16,0,0.0,14,2.8,0,0
Indonesian,id,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/id/,https://l10n.opensuse.org/translate/libstorage/ng-master/id/,2024-02-20 12:22:49.960759+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/it/,https://l10n.opensuse.org/translate/libstorage/ng-master/it/,2024-03-04 07:47:07.396851+00:00,,2,0,0.0,72,14.5,0,0
Japanese,ja,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/ja/,https://l10n.opensuse.org/translate/libstorage/ng-master/ja/,2024-02-06 11:55:10.601998+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/ka/,https://l10n.opensuse.org/translate/libstorage/ng-master/ka/,2024-02-10 05:39:04.590077+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,494,22,4.4,1.0,2995,32,17538,123,0.7,166,33.6,329,66.5,,https://l10n.opensuse.org/projects/libstorage/ng-master/km/,https://l10n.opensuse.org/translate/libstorage/ng-master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,494,368,74.4,73.6,2995,2207,17538,12990,74.0,26,5.2,93,18.8,,https://l10n.opensuse.org/projects/libstorage/ng-master/ko/,https://l10n.opensuse.org/translate/libstorage/ng-master/ko/,2019-04-04 07:31:14.622641+00:00,,17,0,0.0,15,3.0,0,0
Kurdish,ku,494,11,2.2,0.3,2995,11,17538,16,0.1,255,51.6,295,59.7,,https://l10n.opensuse.org/projects/libstorage/ng-master/ku/,https://l10n.opensuse.org/translate/libstorage/ng-master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,494,0,0.0,0.0,2995,0,17538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/lo/,https://l10n.opensuse.org/translate/libstorage/ng-master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,494,106,21.4,13.1,2995,393,17538,2202,12.5,139,28.1,283,57.2,,https://l10n.opensuse.org/projects/libstorage/ng-master/lt/,https://l10n.opensuse.org/translate/libstorage/ng-master/lt/,2021-05-18 02:56:08.113121+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,494,24,4.8,4.2,2995,127,17538,717,4.0,248,50.2,279,56.4,,https://l10n.opensuse.org/projects/libstorage/ng-master/mk/,https://l10n.opensuse.org/translate/libstorage/ng-master/mk/,2023-01-25 04:55:06.905463+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,494,9,1.8,0.6,2995,19,17538,100,0.5,172,34.8,342,69.2,,https://l10n.opensuse.org/projects/libstorage/ng-master/mr/,https://l10n.opensuse.org/translate/libstorage/ng-master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,494,22,4.4,1.0,2995,32,17538,123,0.7,150,30.3,329,66.5,,https://l10n.opensuse.org/projects/libstorage/ng-master/nb/,https://l10n.opensuse.org/translate/libstorage/ng-master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,494,0,0.0,0.0,2995,0,17538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/nds/,https://l10n.opensuse.org/translate/libstorage/ng-master/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/nl/,https://l10n.opensuse.org/translate/libstorage/ng-master/nl/,2024-02-06 10:07:25.877266+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,494,0,0.0,0.0,2995,0,17538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/nn/,https://l10n.opensuse.org/translate/libstorage/ng-master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,494,16,3.2,0.8,2995,26,17538,108,0.6,150,30.3,334,67.6,,https://l10n.opensuse.org/projects/libstorage/ng-master/pa/,https://l10n.opensuse.org/translate/libstorage/ng-master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,494,374,75.7,74.7,2995,2238,17538,13172,75.1,28,5.6,87,17.6,,https://l10n.opensuse.org/projects/libstorage/ng-master/pl/,https://l10n.opensuse.org/translate/libstorage/ng-master/pl/,2023-03-26 20:02:16.981978+00:00,,13,0,0.0,13,2.6,0,0
Portuguese,pt,494,22,4.4,1.0,2995,32,17538,123,0.7,151,30.5,329,66.5,,https://l10n.opensuse.org/projects/libstorage/ng-master/pt/,https://l10n.opensuse.org/translate/libstorage/ng-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/pt_BR/,https://l10n.opensuse.org/translate/libstorage/ng-master/pt_BR/,2024-03-01 15:43:25.531624+00:00,,3,0,0.0,16,3.2,0,1
Romanian,ro,494,22,4.4,1.0,2995,32,17538,123,0.7,150,30.3,329,66.5,,https://l10n.opensuse.org/projects/libstorage/ng-master/ro/,https://l10n.opensuse.org/translate/libstorage/ng-master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,494,461,93.3,94.7,2995,2838,17538,16504,94.1,0,0.0,11,2.2,,https://l10n.opensuse.org/projects/libstorage/ng-master/ru/,https://l10n.opensuse.org/translate/libstorage/ng-master/ru/,2024-01-12 21:05:27.340056+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,494,0,0.0,0.0,2995,0,17538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/si/,https://l10n.opensuse.org/translate/libstorage/ng-master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/sk/,https://l10n.opensuse.org/translate/libstorage/ng-master/sk/,2024-02-06 16:08:03.967256+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,494,6,1.2,0.2,2995,6,17538,14,0.1,312,63.1,344,69.6,,https://l10n.opensuse.org/projects/libstorage/ng-master/sl/,https://l10n.opensuse.org/translate/libstorage/ng-master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,494,0,0.0,0.0,2995,0,17538,0,0.0,266,53.8,274,55.4,,https://l10n.opensuse.org/projects/libstorage/ng-master/sr/,https://l10n.opensuse.org/translate/libstorage/ng-master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,494,494,100.0,100.0,2995,2995,17538,17538,100.0,26,5.2,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/sv/,https://l10n.opensuse.org/translate/libstorage/ng-master/sv/,2024-02-08 07:11:32.709429+00:00,,1,0,0.0,13,2.6,0,0
Tamil,ta,494,9,1.8,0.6,2995,19,17538,100,0.5,158,31.9,342,69.2,,https://l10n.opensuse.org/projects/libstorage/ng-master/ta/,https://l10n.opensuse.org/translate/libstorage/ng-master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,494,0,0.0,0.0,2995,0,17538,0,0.0,75,15.1,74,14.9,,https://l10n.opensuse.org/projects/libstorage/ng-master/tg/,https://l10n.opensuse.org/translate/libstorage/ng-master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,494,18,3.6,0.9,2995,28,17538,111,0.6,150,30.3,333,67.4,,https://l10n.opensuse.org/projects/libstorage/ng-master/th/,https://l10n.opensuse.org/translate/libstorage/ng-master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,494,5,1.0,0.1,2995,5,17538,11,0.1,313,63.3,345,69.8,,https://l10n.opensuse.org/projects/libstorage/ng-master/tr/,https://l10n.opensuse.org/translate/libstorage/ng-master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,494,149,30.1,31.0,2995,929,17538,5395,30.7,79,15.9,222,44.9,,https://l10n.opensuse.org/projects/libstorage/ng-master/uk/,https://l10n.opensuse.org/translate/libstorage/ng-master/uk/,2018-02-23 14:15:30.666845+00:00,,127,0,0.0,0,0.0,2,0
Vietnamese,vi,494,3,0.6,0.1,2995,3,17538,6,0.1,283,57.2,317,64.1,,https://l10n.opensuse.org/projects/libstorage/ng-master/vi/,https://l10n.opensuse.org/translate/libstorage/ng-master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,494,22,4.4,1.0,2995,32,17538,123,0.7,149,30.1,329,66.5,,https://l10n.opensuse.org/projects/libstorage/ng-master/wa/,https://l10n.opensuse.org/translate/libstorage/ng-master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,494,9,1.8,0.6,2995,19,17538,100,0.5,151,30.5,342,69.2,,https://l10n.opensuse.org/projects/libstorage/ng-master/xh/,https://l10n.opensuse.org/translate/libstorage/ng-master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/zh_CN/,https://l10n.opensuse.org/translate/libstorage/ng-master/zh_CN/,2024-03-04 02:35:35.049475+00:00,,9,0,0.0,62,12.5,0,0
Chinese (Taiwan),zh_TW,494,494,100.0,100.0,2995,2995,17538,17538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/ng-master/zh_TW/,https://l10n.opensuse.org/translate/libstorage/ng-master/zh_TW/,2024-03-04 08:21:30.619816+00:00,,9,0,0.0,60,12.1,0,0
Zulu,zu,494,9,1.8,0.6,2995,19,17538,100,0.5,151,30.5,342,69.2,,https://l10n.opensuse.org/projects/libstorage/ng-master/zu/,https://l10n.opensuse.org/translate/libstorage/ng-master/zu/,,,0,0,0.0,0,0.0,0,0
