name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,85,29,34.1,28.7,331,95,2004,591,29.4,2,2.3,23,27.0,,https://l10n.opensuse.org/projects/eiciel/master/ar/,https://l10n.opensuse.org/translate/eiciel/master/ar/,2020-04-28 21:42:22.280419+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,85,85,100.0,100.0,331,331,2004,2004,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/ca/,https://l10n.opensuse.org/translate/eiciel/master/ca/,2022-09-04 05:45:44.649989+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,85,85,100.0,100.0,331,331,2004,2004,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/cs/,https://l10n.opensuse.org/translate/eiciel/master/cs/,2022-09-15 19:11:33.956177+00:00,,29,0,0.0,0,0.0,0,0
Danish,da,85,29,34.1,28.7,331,95,2004,591,29.4,3,3.5,23,27.0,,https://l10n.opensuse.org/projects/eiciel/master/da/,https://l10n.opensuse.org/translate/eiciel/master/da/,2020-04-08 07:44:25.010831+00:00,,2,0,0.0,0,0.0,0,0
German,de,85,84,98.8,98.4,331,326,2004,1973,98.4,0,0.0,1,1.1,,https://l10n.opensuse.org/projects/eiciel/master/de/,https://l10n.opensuse.org/translate/eiciel/master/de/,2023-05-12 23:20:21.676092+00:00,,59,0,0.0,0,0.0,0,0
English,en,85,85,100.0,100.0,331,331,2004,2004,100.0,9,10.5,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/en/,https://l10n.opensuse.org/translate/eiciel/master/en/,,,0,85,100.0,0,0.0,0,2
English (United Kingdom),en_GB,85,85,100.0,100.0,331,331,2004,2004,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/en_GB/,https://l10n.opensuse.org/translate/eiciel/master/en_GB/,2023-02-02 21:26:06.835472+00:00,,82,0,0.0,0,0.0,0,0
English (United States),en_US,85,3,3.5,0.9,331,3,2004,13,0.6,1,1.1,6,7.0,,https://l10n.opensuse.org/projects/eiciel/master/en_US/,https://l10n.opensuse.org/translate/eiciel/master/en_US/,,,0,0,0.0,0,0.0,0,0
English (Middle),enm,85,0,0.0,0.0,331,0,2004,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/enm/,https://l10n.opensuse.org/translate/eiciel/master/enm/,,,0,0,0.0,0,0.0,0,0
Spanish,es,85,85,100.0,100.0,331,331,2004,2004,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/es/,https://l10n.opensuse.org/translate/eiciel/master/es/,2023-03-11 17:12:55.149190+00:00,,57,0,0.0,0,0.0,0,0
Estonian,et,30,30,100.0,100.0,96,96,596,596,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/et/,https://l10n.opensuse.org/translate/eiciel/master/et/,2019-10-28 12:33:33.612022+00:00,,32,0,0.0,0,0.0,0,0
Persian,fa,85,85,100.0,100.0,331,331,2004,2004,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/fa/,https://l10n.opensuse.org/translate/eiciel/master/fa/,2023-03-03 10:10:36.729426+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,30,30,100.0,100.0,96,96,596,596,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/fi/,https://l10n.opensuse.org/translate/eiciel/master/fi/,2022-03-15 19:24:50.281042+00:00,,30,0,0.0,0,0.0,0,0
French,fr,85,29,34.1,28.7,331,95,2004,591,29.4,2,2.3,23,27.0,,https://l10n.opensuse.org/projects/eiciel/master/fr/,https://l10n.opensuse.org/translate/eiciel/master/fr/,2021-11-24 23:16:44.780664+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,85,28,32.9,28.3,331,94,2004,584,29.1,4,4.7,20,23.5,,https://l10n.opensuse.org/projects/eiciel/master/hi/,https://l10n.opensuse.org/translate/eiciel/master/hi/,2020-10-13 05:28:37.365302+00:00,,25,0,0.0,0,0.0,0,0
Hungarian,hu,85,27,31.7,25.6,331,85,2004,532,26.5,3,3.5,23,27.0,,https://l10n.opensuse.org/projects/eiciel/master/hu/,https://l10n.opensuse.org/translate/eiciel/master/hu/,2018-01-29 17:03:09.141202+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,85,85,100.0,100.0,331,331,2004,2004,100.0,4,4.7,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/id/,https://l10n.opensuse.org/translate/eiciel/master/id/,2023-12-05 12:45:11.717145+00:00,,30,0,0.0,0,0.0,1,0
Occidental,ie,30,30,100.0,100.0,96,96,596,596,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/ie/,https://l10n.opensuse.org/translate/eiciel/master/ie/,2019-10-06 06:37:22.292345+00:00,,30,0,0.0,0,0.0,0,0
Italian,it,85,80,94.1,89.7,331,297,2004,1779,88.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/it/,https://l10n.opensuse.org/translate/eiciel/master/it/,2023-12-28 15:32:11.806641+00:00,,13,0,0.0,0,0.0,0,0
Japanese,ja,85,85,100.0,100.0,331,331,2004,2004,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/ja/,https://l10n.opensuse.org/translate/eiciel/master/ja/,2022-09-03 12:04:32.165344+00:00,,59,0,0.0,0,0.0,0,0
Georgian,ka,85,50,58.8,34.4,331,114,2004,692,34.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/ka/,https://l10n.opensuse.org/translate/eiciel/master/ka/,2023-02-21 18:48:53.547916+00:00,,50,0,0.0,0,0.0,0,0
Korean,ko,85,27,31.7,25.6,331,85,2004,532,26.5,3,3.5,23,27.0,,https://l10n.opensuse.org/projects/eiciel/master/ko/,https://l10n.opensuse.org/translate/eiciel/master/ko/,2018-01-29 02:47:22.472022+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,85,85,100.0,100.0,331,331,2004,2004,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/nl/,https://l10n.opensuse.org/translate/eiciel/master/nl/,2022-09-04 22:05:44.082050+00:00,,50,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,85,0,0.0,0.0,331,0,2004,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/nn/,https://l10n.opensuse.org/translate/eiciel/master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,85,39,45.8,37.4,331,124,2004,773,38.5,2,2.3,20,23.5,,https://l10n.opensuse.org/projects/eiciel/master/pl/,https://l10n.opensuse.org/translate/eiciel/master/pl/,2023-03-10 20:13:50.927620+00:00,,12,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,85,29,34.1,28.7,331,95,2004,591,29.4,2,2.3,23,27.0,,https://l10n.opensuse.org/projects/eiciel/master/pt_BR/,https://l10n.opensuse.org/translate/eiciel/master/pt_BR/,2019-06-30 20:16:19.570284+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,30,30,100.0,100.0,96,96,596,596,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/pt_PT/,https://l10n.opensuse.org/translate/eiciel/master/pt_PT/,2020-12-05 16:15:14.857401+00:00,,30,0,0.0,0,0.0,0,0
Russian,ru,85,85,100.0,100.0,331,331,2004,2004,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/ru/,https://l10n.opensuse.org/translate/eiciel/master/ru/,2023-03-03 11:56:51.726044+00:00,,62,0,0.0,0,0.0,0,0
Sinhala,si,30,0,0.0,0.0,96,0,596,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/si/,https://l10n.opensuse.org/translate/eiciel/master/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,85,85,100.0,100.0,331,331,2004,2004,100.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/eiciel/master/sv/,https://l10n.opensuse.org/translate/eiciel/master/sv/,2023-04-26 07:28:15.863054+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,85,29,34.1,28.7,331,95,2004,591,29.4,3,3.5,23,27.0,,https://l10n.opensuse.org/projects/eiciel/master/uk/,https://l10n.opensuse.org/translate/eiciel/master/uk/,2021-12-22 20:41:51.029233+00:00,,16,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,85,31,36.4,33.5,331,111,2004,683,34.0,3,3.5,23,27.0,,https://l10n.opensuse.org/projects/eiciel/master/zh_CN/,https://l10n.opensuse.org/translate/eiciel/master/zh_CN/,2024-01-25 03:04:42.154768+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,85,27,31.7,25.6,331,85,2004,532,26.5,3,3.5,23,27.0,,https://l10n.opensuse.org/projects/eiciel/master/zh_TW/,https://l10n.opensuse.org/translate/eiciel/master/zh_TW/,2015-10-17 04:19:00+00:00,,9,0,0.0,0,0.0,0,0
