name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,112,22,19.6,1.1,2709,32,20237,233,1.1,4,3.5,48,42.8,,https://l10n.opensuse.org/projects/yast-iplb/master/af/,https://l10n.opensuse.org/translate/yast-iplb/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/am/,https://l10n.opensuse.org/translate/yast-iplb/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,112,112,100.0,100.0,2709,2709,20237,20237,100.0,13,11.6,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/ar/,https://l10n.opensuse.org/translate/yast-iplb/master/ar/,2018-04-23 10:16:41.207760+00:00,,5,0,0.0,0,0.0,0,0
Asturian,ast,112,4,3.5,0.1,2709,4,20237,28,0.1,1,0.8,3,2.6,,https://l10n.opensuse.org/projects/yast-iplb/master/ast/,https://l10n.opensuse.org/translate/yast-iplb/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,112,13,11.6,0.7,2709,19,20237,132,0.6,3,2.6,4,3.5,,https://l10n.opensuse.org/projects/yast-iplb/master/be/,https://l10n.opensuse.org/translate/yast-iplb/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,112,17,15.1,0.8,2709,24,20237,170,0.8,4,3.5,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/bg/,https://l10n.opensuse.org/translate/yast-iplb/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,112,22,19.6,1.1,2709,32,20237,233,1.1,3,2.6,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/bn/,https://l10n.opensuse.org/translate/yast-iplb/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,112,6,5.3,0.3,2709,10,20237,67,0.3,2,1.7,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/bs/,https://l10n.opensuse.org/translate/yast-iplb/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/ca/,https://l10n.opensuse.org/translate/yast-iplb/master/ca/,2022-02-02 09:46:45.224612+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,112,112,100.0,100.0,2709,2709,20237,20237,100.0,28,25.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/cs/,https://l10n.opensuse.org/translate/yast-iplb/master/cs/,2018-03-07 11:36:09.280308+00:00,,45,0,0.0,0,0.0,0,0
Welsh,cy,112,6,5.3,0.3,2709,10,20237,66,0.3,1,0.8,4,3.5,,https://l10n.opensuse.org/projects/yast-iplb/master/cy/,https://l10n.opensuse.org/translate/yast-iplb/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/da/,https://l10n.opensuse.org/translate/yast-iplb/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/de/,https://l10n.opensuse.org/translate/yast-iplb/master/de/,2022-03-03 20:04:59.092970+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,112,91,81.2,39.8,2709,1079,20237,8164,40.3,9,8.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/el/,https://l10n.opensuse.org/translate/yast-iplb/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,112,112,100.0,100.0,2709,2709,20237,20237,100.0,52,46.4,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/en/,https://l10n.opensuse.org/translate/yast-iplb/master/en/,,,0,112,100.0,0,0.0,0,0
English (United Kingdom),en_GB,112,70,62.5,5.2,2709,141,20237,955,4.7,3,2.6,41,36.6,,https://l10n.opensuse.org/projects/yast-iplb/master/en_GB/,https://l10n.opensuse.org/translate/yast-iplb/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/eo/,https://l10n.opensuse.org/translate/yast-iplb/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/es/,https://l10n.opensuse.org/translate/yast-iplb/master/es/,2018-03-07 17:27:25.760171+00:00,,46,0,0.0,0,0.0,0,0
Estonian,et,112,23,20.5,1.2,2709,33,20237,240,1.1,2,1.7,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/et/,https://l10n.opensuse.org/translate/yast-iplb/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/eu/,https://l10n.opensuse.org/translate/yast-iplb/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,112,4,3.5,0.1,2709,4,20237,28,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/fa/,https://l10n.opensuse.org/translate/yast-iplb/master/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/fr/,https://l10n.opensuse.org/translate/yast-iplb/master/fr/,2022-03-04 09:47:42.018389+00:00,,1,0,0.0,4,3.5,0,0
Galician,gl,112,22,19.6,1.1,2709,32,20237,233,1.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/gl/,https://l10n.opensuse.org/translate/yast-iplb/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,112,22,19.6,1.1,2709,32,20237,233,1.1,9,8.0,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/gu/,https://l10n.opensuse.org/translate/yast-iplb/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,112,10,8.9,0.6,2709,18,20237,138,0.6,3,2.6,6,5.3,,https://l10n.opensuse.org/projects/yast-iplb/master/he/,https://l10n.opensuse.org/translate/yast-iplb/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,112,23,20.5,1.2,2709,33,20237,240,1.1,7,6.2,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/hi/,https://l10n.opensuse.org/translate/yast-iplb/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,112,22,19.6,1.1,2709,32,20237,233,1.1,3,2.6,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/hr/,https://l10n.opensuse.org/translate/yast-iplb/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/hu/,https://l10n.opensuse.org/translate/yast-iplb/master/hu/,2018-01-27 16:13:55.904258+00:00,,8,0,0.0,0,0.0,0,0
Indonesian,id,112,112,100.0,100.0,2709,2709,20237,20237,100.0,23,20.5,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/id/,https://l10n.opensuse.org/translate/yast-iplb/master/id/,2016-11-07 10:23:26+00:00,,1,0,0.0,0,0.0,7,0
Italian,it,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/it/,https://l10n.opensuse.org/translate/yast-iplb/master/it/,2022-03-07 08:34:37.841083+00:00,,4,0,0.0,4,3.5,0,0
Japanese,ja,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/ja/,https://l10n.opensuse.org/translate/yast-iplb/master/ja/,2021-05-08 23:33:57.269592+00:00,,7,0,0.0,0,0.0,0,0
Javanese,jv,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/jv/,https://l10n.opensuse.org/translate/yast-iplb/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,112,75,66.9,5.9,2709,160,20237,1071,5.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/ka/,https://l10n.opensuse.org/translate/yast-iplb/master/ka/,2023-01-10 16:14:06.888822+00:00,,61,0,0.0,0,0.0,0,0
Khmer (Central),km,112,23,20.5,1.2,2709,33,20237,240,1.1,3,2.6,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/km/,https://l10n.opensuse.org/translate/yast-iplb/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,2,1.7,,https://l10n.opensuse.org/projects/yast-iplb/master/kn/,https://l10n.opensuse.org/translate/yast-iplb/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/ko/,https://l10n.opensuse.org/translate/yast-iplb/master/ko/,2018-03-05 07:46:28.718387+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,112,19,16.9,1.0,2709,28,20237,203,1.0,0,0.0,3,2.6,,https://l10n.opensuse.org/projects/yast-iplb/master/ku/,https://l10n.opensuse.org/translate/yast-iplb/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/lo/,https://l10n.opensuse.org/translate/yast-iplb/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,112,22,19.6,1.1,2709,32,20237,233,1.1,3,2.6,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/lt/,https://l10n.opensuse.org/translate/yast-iplb/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/lv/,https://l10n.opensuse.org/translate/yast-iplb/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,112,10,8.9,0.6,2709,18,20237,133,0.6,0,0.0,2,1.7,,https://l10n.opensuse.org/projects/yast-iplb/master/mk/,https://l10n.opensuse.org/translate/yast-iplb/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,112,22,19.6,1.1,2709,32,20237,233,1.1,3,2.6,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/mr/,https://l10n.opensuse.org/translate/yast-iplb/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/ms/,https://l10n.opensuse.org/translate/yast-iplb/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/my/,https://l10n.opensuse.org/translate/yast-iplb/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,112,23,20.5,1.2,2709,33,20237,240,1.1,3,2.6,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/nb/,https://l10n.opensuse.org/translate/yast-iplb/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,112,1,0.8,0.1,2709,1,20237,8,0.1,0,0.0,2,1.7,,https://l10n.opensuse.org/projects/yast-iplb/master/nds/,https://l10n.opensuse.org/translate/yast-iplb/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/ne/,https://l10n.opensuse.org/translate/yast-iplb/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/nl/,https://l10n.opensuse.org/translate/yast-iplb/master/nl/,2018-03-25 14:46:07.388764+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/nn/,https://l10n.opensuse.org/translate/yast-iplb/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,112,23,20.5,1.2,2709,33,20237,240,1.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/pa/,https://l10n.opensuse.org/translate/yast-iplb/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,112,112,100.0,100.0,2709,2709,20237,20237,100.0,15,13.3,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/pl/,https://l10n.opensuse.org/translate/yast-iplb/master/pl/,2018-03-08 10:53:40.706091+00:00,,6,0,0.0,0,0.0,0,0
Pashto,ps,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/ps/,https://l10n.opensuse.org/translate/yast-iplb/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,112,23,20.5,1.2,2709,33,20237,240,1.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/pt/,https://l10n.opensuse.org/translate/yast-iplb/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/pt_BR/,https://l10n.opensuse.org/translate/yast-iplb/master/pt_BR/,2018-03-05 14:16:02.562663+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,112,23,20.5,1.2,2709,33,20237,240,1.1,3,2.6,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/ro/,https://l10n.opensuse.org/translate/yast-iplb/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,112,112,100.0,100.0,2709,2709,20237,20237,100.0,5,4.4,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/ru/,https://l10n.opensuse.org/translate/yast-iplb/master/ru/,2018-03-07 16:01:17.126412+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/si/,https://l10n.opensuse.org/translate/yast-iplb/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/sk/,https://l10n.opensuse.org/translate/yast-iplb/master/sk/,2022-01-20 17:08:58.724323+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,112,17,15.1,0.8,2709,24,20237,170,0.8,3,2.6,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/sl/,https://l10n.opensuse.org/translate/yast-iplb/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,112,17,15.1,1.4,2709,39,20237,278,1.3,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/sq/,https://l10n.opensuse.org/translate/yast-iplb/master/sq/,2019-02-02 15:11:17.609825+00:00,,18,0,0.0,0,0.0,0,0
Serbian,sr,112,9,8.0,0.4,2709,11,20237,72,0.3,1,0.8,3,2.6,,https://l10n.opensuse.org/projects/yast-iplb/master/sr/,https://l10n.opensuse.org/translate/yast-iplb/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/sr@latin/,https://l10n.opensuse.org/translate/yast-iplb/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,112,112,100.0,100.0,2709,2709,20237,20237,100.0,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/sv/,https://l10n.opensuse.org/translate/yast-iplb/master/sv/,2018-04-04 06:27:24.618887+00:00,,4,0,0.0,0,0.0,0,0
Swahili,sw,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/sw/,https://l10n.opensuse.org/translate/yast-iplb/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,112,22,19.6,1.1,2709,32,20237,233,1.1,5,4.4,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/ta/,https://l10n.opensuse.org/translate/yast-iplb/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,112,14,12.5,0.8,2709,22,20237,152,0.7,1,0.8,3,2.6,,https://l10n.opensuse.org/projects/yast-iplb/master/tg/,https://l10n.opensuse.org/translate/yast-iplb/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,112,20,17.8,1.0,2709,29,20237,202,0.9,2,1.7,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/th/,https://l10n.opensuse.org/translate/yast-iplb/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,112,0,0.0,0.0,2709,0,20237,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/tk/,https://l10n.opensuse.org/translate/yast-iplb/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,112,20,17.8,1.0,2709,29,20237,203,1.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/tr/,https://l10n.opensuse.org/translate/yast-iplb/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/uk/,https://l10n.opensuse.org/translate/yast-iplb/master/uk/,2022-01-30 19:08:27.563597+00:00,,2,0,0.0,0,0.0,7,0
Vietnamese,vi,112,15,13.3,0.9,2709,25,20237,188,0.9,1,0.8,3,2.6,,https://l10n.opensuse.org/projects/yast-iplb/master/vi/,https://l10n.opensuse.org/translate/yast-iplb/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,112,20,17.8,1.0,2709,29,20237,206,1.0,2,1.7,4,3.5,,https://l10n.opensuse.org/projects/yast-iplb/master/wa/,https://l10n.opensuse.org/translate/yast-iplb/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,112,22,19.6,1.1,2709,32,20237,233,1.1,4,3.5,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/xh/,https://l10n.opensuse.org/translate/yast-iplb/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/zh_CN/,https://l10n.opensuse.org/translate/yast-iplb/master/zh_CN/,2022-02-17 07:47:39.574166+00:00,,6,0,0.0,4,3.5,0,0
Chinese (Taiwan),zh_TW,112,112,100.0,100.0,2709,2709,20237,20237,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iplb/master/zh_TW/,https://l10n.opensuse.org/translate/yast-iplb/master/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,112,22,19.6,1.1,2709,32,20237,233,1.1,2,1.7,5,4.4,,https://l10n.opensuse.org/projects/yast-iplb/master/zu/,https://l10n.opensuse.org/translate/yast-iplb/master/zu/,,,0,0,0.0,0,0.0,0,0
