name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,106,9,8.4,5.1,889,46,6514,360,5.5,20,18.8,67,63.2,,https://l10n.opensuse.org/projects/yast-instserver/master/af/,https://l10n.opensuse.org/translate/yast-instserver/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/am/,https://l10n.opensuse.org/translate/yast-instserver/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,106,106,100.0,100.0,889,889,6514,6514,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ar/,https://l10n.opensuse.org/translate/yast-instserver/master/ar/,2018-01-30 16:06:49.133894+00:00,,117,0,0.0,0,0.0,0,0
Asturian,ast,106,5,4.7,0.8,889,8,6514,50,0.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ast/,https://l10n.opensuse.org/translate/yast-instserver/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,106,11,10.3,2.3,889,21,6514,142,2.1,0,0.0,2,1.8,,https://l10n.opensuse.org/projects/yast-instserver/master/be/,https://l10n.opensuse.org/translate/yast-instserver/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,106,15,14.1,4.4,889,40,6514,314,4.8,20,18.8,59,55.6,,https://l10n.opensuse.org/projects/yast-instserver/master/bg/,https://l10n.opensuse.org/translate/yast-instserver/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,106,11,10.3,6.4,889,57,6514,478,7.3,21,19.8,47,44.3,,https://l10n.opensuse.org/projects/yast-instserver/master/bn/,https://l10n.opensuse.org/translate/yast-instserver/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,106,6,5.6,1.2,889,11,6514,71,1.0,13,12.2,42,39.6,,https://l10n.opensuse.org/projects/yast-instserver/master/bs/,https://l10n.opensuse.org/translate/yast-instserver/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ca/,https://l10n.opensuse.org/translate/yast-instserver/master/ca/,2021-11-14 14:17:51.393376+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/cs/,https://l10n.opensuse.org/translate/yast-instserver/master/cs/,2023-05-11 20:13:12.594148+00:00,,5,0,0.0,0,0.0,0,0
Welsh,cy,106,7,6.6,1.2,889,11,6514,75,1.1,14,13.2,50,47.1,,https://l10n.opensuse.org/projects/yast-instserver/master/cy/,https://l10n.opensuse.org/translate/yast-instserver/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/da/,https://l10n.opensuse.org/translate/yast-instserver/master/da/,2018-12-01 08:56:36.767907+00:00,,1,0,0.0,0,0.0,0,0
German,de,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/de/,https://l10n.opensuse.org/translate/yast-instserver/master/de/,2022-03-03 18:45:15.314155+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,106,106,100.0,100.0,889,889,6514,6514,100.0,9,8.4,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/el/,https://l10n.opensuse.org/translate/yast-instserver/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,106,106,100.0,100.0,889,889,6514,6514,100.0,68,64.1,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/en/,https://l10n.opensuse.org/translate/yast-instserver/master/en/,,,0,106,100.0,0,0.0,0,0
English (United Kingdom),en_GB,106,89,83.9,71.5,889,636,6514,4623,70.9,4,3.7,15,14.1,,https://l10n.opensuse.org/projects/yast-instserver/master/en_GB/,https://l10n.opensuse.org/translate/yast-instserver/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/eo/,https://l10n.opensuse.org/translate/yast-instserver/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/es/,https://l10n.opensuse.org/translate/yast-instserver/master/es/,2018-02-05 17:11:10.676157+00:00,,21,0,0.0,0,0.0,0,0
Estonian,et,106,59,55.6,29.6,889,264,6514,2097,32.1,3,2.8,22,20.7,,https://l10n.opensuse.org/projects/yast-instserver/master/et/,https://l10n.opensuse.org/translate/yast-instserver/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/eu/,https://l10n.opensuse.org/translate/yast-instserver/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,106,3,2.8,0.6,889,6,6514,39,0.5,0,0.0,2,1.8,,https://l10n.opensuse.org/projects/yast-instserver/master/fa/,https://l10n.opensuse.org/translate/yast-instserver/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,106,106,100.0,100.0,889,889,6514,6514,100.0,3,2.8,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/fi/,https://l10n.opensuse.org/translate/yast-instserver/master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/fr/,https://l10n.opensuse.org/translate/yast-instserver/master/fr/,2022-03-04 09:44:14.702988+00:00,,1,0,0.0,2,1.8,0,0
Galician,gl,106,106,100.0,100.0,889,889,6514,6514,100.0,8,7.5,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/gl/,https://l10n.opensuse.org/translate/yast-instserver/master/gl/,2017-07-29 08:41:28.066466+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,106,9,8.4,5.1,889,46,6514,360,5.5,14,13.2,43,40.5,,https://l10n.opensuse.org/projects/yast-instserver/master/gu/,https://l10n.opensuse.org/translate/yast-instserver/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,106,26,24.5,8.5,889,76,6514,571,8.7,19,17.9,34,32.0,,https://l10n.opensuse.org/projects/yast-instserver/master/he/,https://l10n.opensuse.org/translate/yast-instserver/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,106,71,66.9,53.6,889,477,6514,3457,53.0,47,44.3,33,31.1,,https://l10n.opensuse.org/projects/yast-instserver/master/hi/,https://l10n.opensuse.org/translate/yast-instserver/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,106,103,97.1,94.1,889,837,6514,6139,94.2,1,0.9,3,2.8,,https://l10n.opensuse.org/projects/yast-instserver/master/hr/,https://l10n.opensuse.org/translate/yast-instserver/master/hr/,,,0,0,0.0,0,0.0,3,0
Hungarian,hu,106,106,100.0,100.0,889,889,6514,6514,100.0,2,1.8,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/hu/,https://l10n.opensuse.org/translate/yast-instserver/master/hu/,2018-01-27 16:29:29.124344+00:00,,18,0,0.0,0,0.0,0,0
Indonesian,id,106,106,100.0,100.0,889,889,6514,6514,100.0,6,5.6,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/id/,https://l10n.opensuse.org/translate/yast-instserver/master/id/,2017-01-06 09:58:11+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/it/,https://l10n.opensuse.org/translate/yast-instserver/master/it/,2022-03-07 08:30:43.878188+00:00,,1,0,0.0,1,0.9,0,0
Japanese,ja,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ja/,https://l10n.opensuse.org/translate/yast-instserver/master/ja/,2021-05-08 23:31:58.894515+00:00,,5,0,0.0,0,0.0,0,0
Javanese,jv,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/jv/,https://l10n.opensuse.org/translate/yast-instserver/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,106,18,16.9,4.1,889,37,6514,293,4.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ka/,https://l10n.opensuse.org/translate/yast-instserver/master/ka/,2023-01-09 17:29:37.892520+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,106,106,100.0,100.0,889,889,6514,6514,100.0,2,1.8,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/km/,https://l10n.opensuse.org/translate/yast-instserver/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/kn/,https://l10n.opensuse.org/translate/yast-instserver/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ko/,https://l10n.opensuse.org/translate/yast-instserver/master/ko/,2018-01-25 06:58:48.186980+00:00,,56,0,0.0,0,0.0,0,0
Kurdish,ku,106,15,14.1,3.2,889,29,6514,210,3.2,1,0.9,1,0.9,,https://l10n.opensuse.org/projects/yast-instserver/master/ku/,https://l10n.opensuse.org/translate/yast-instserver/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/lo/,https://l10n.opensuse.org/translate/yast-instserver/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,106,85,80.1,49.9,889,444,6514,3482,53.4,2,1.8,2,1.8,,https://l10n.opensuse.org/projects/yast-instserver/master/lt/,https://l10n.opensuse.org/translate/yast-instserver/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/lv/,https://l10n.opensuse.org/translate/yast-instserver/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,106,18,16.9,8.4,889,75,6514,618,9.4,2,1.8,14,13.2,,https://l10n.opensuse.org/projects/yast-instserver/master/mk/,https://l10n.opensuse.org/translate/yast-instserver/master/mk/,2023-03-23 02:36:58.459579+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,106,18,16.9,7.7,889,69,6514,597,9.1,7,6.6,22,20.7,,https://l10n.opensuse.org/projects/yast-instserver/master/mr/,https://l10n.opensuse.org/translate/yast-instserver/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,1,0.9,,https://l10n.opensuse.org/projects/yast-instserver/master/ms/,https://l10n.opensuse.org/translate/yast-instserver/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/my/,https://l10n.opensuse.org/translate/yast-instserver/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,106,106,100.0,100.0,889,889,6514,6514,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/nb/,https://l10n.opensuse.org/translate/yast-instserver/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,106,1,0.9,0.1,889,1,6514,8,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/nds/,https://l10n.opensuse.org/translate/yast-instserver/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ne/,https://l10n.opensuse.org/translate/yast-instserver/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/nl/,https://l10n.opensuse.org/translate/yast-instserver/master/nl/,2018-01-30 17:53:24.211647+00:00,,17,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,106,0,0.0,0.0,889,0,6514,0,0.0,3,2.8,106,100.0,,https://l10n.opensuse.org/projects/yast-instserver/master/nn/,https://l10n.opensuse.org/translate/yast-instserver/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,106,85,80.1,61.9,889,551,6514,4101,62.9,8,7.5,14,13.2,,https://l10n.opensuse.org/projects/yast-instserver/master/pa/,https://l10n.opensuse.org/translate/yast-instserver/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,106,106,100.0,100.0,889,889,6514,6514,100.0,5,4.7,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/pl/,https://l10n.opensuse.org/translate/yast-instserver/master/pl/,2018-01-27 22:15:10.725509+00:00,,6,0,0.0,0,0.0,0,0
Pashto,ps,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ps/,https://l10n.opensuse.org/translate/yast-instserver/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,106,102,96.2,93.5,889,832,6514,6109,93.7,7,6.6,4,3.7,,https://l10n.opensuse.org/projects/yast-instserver/master/pt/,https://l10n.opensuse.org/translate/yast-instserver/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/pt_BR/,https://l10n.opensuse.org/translate/yast-instserver/master/pt_BR/,2018-01-31 16:10:29.142813+00:00,,86,0,0.0,0,0.0,0,0
Romanian,ro,106,104,98.1,94.6,889,841,6514,6190,95.0,4,3.7,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ro/,https://l10n.opensuse.org/translate/yast-instserver/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/ru/,https://l10n.opensuse.org/translate/yast-instserver/master/ru/,2018-02-04 21:28:32.091840+00:00,,37,0,0.0,0,0.0,0,0
Sinhala,si,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/si/,https://l10n.opensuse.org/translate/yast-instserver/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/sk/,https://l10n.opensuse.org/translate/yast-instserver/master/sk/,2021-05-07 17:27:07.460407+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,106,18,16.9,7.3,889,65,6514,563,8.6,21,19.8,56,52.8,,https://l10n.opensuse.org/projects/yast-instserver/master/sl/,https://l10n.opensuse.org/translate/yast-instserver/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,106,35,33.0,17.2,889,153,6514,1074,16.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/sq/,https://l10n.opensuse.org/translate/yast-instserver/master/sq/,2019-11-02 20:16:42.049711+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,106,4,3.7,0.6,889,6,6514,41,0.6,11,10.3,23,21.6,,https://l10n.opensuse.org/projects/yast-instserver/master/sr/,https://l10n.opensuse.org/translate/yast-instserver/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,106,14,13.2,4.1,889,37,6514,316,4.8,20,18.8,54,50.9,,https://l10n.opensuse.org/projects/yast-instserver/master/sr@latin/,https://l10n.opensuse.org/translate/yast-instserver/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,106,106,100.0,100.0,889,889,6514,6514,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/sv/,https://l10n.opensuse.org/translate/yast-instserver/master/sv/,2018-04-03 17:31:18.878472+00:00,,23,0,0.0,0,0.0,0,0
Swahili,sw,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/sw/,https://l10n.opensuse.org/translate/yast-instserver/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,106,19,17.9,7.8,889,70,6514,605,9.2,18,16.9,21,19.8,,https://l10n.opensuse.org/projects/yast-instserver/master/ta/,https://l10n.opensuse.org/translate/yast-instserver/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,106,4,3.7,0.4,889,4,6514,21,0.3,9,8.4,31,29.2,,https://l10n.opensuse.org/projects/yast-instserver/master/tg/,https://l10n.opensuse.org/translate/yast-instserver/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,106,106,100.0,100.0,889,889,6514,6514,100.0,3,2.8,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/th/,https://l10n.opensuse.org/translate/yast-instserver/master/th/,2020-04-10 19:54:43.358759+00:00,,4,0,0.0,0,0.0,0,0
Turkmen,tk,106,0,0.0,0.0,889,0,6514,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/tk/,https://l10n.opensuse.org/translate/yast-instserver/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,106,19,17.9,7.7,889,69,6514,601,9.2,18,16.9,56,52.8,,https://l10n.opensuse.org/projects/yast-instserver/master/tr/,https://l10n.opensuse.org/translate/yast-instserver/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/uk/,https://l10n.opensuse.org/translate/yast-instserver/master/uk/,2021-12-09 22:13:00.818967+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,106,11,10.3,7.4,889,66,6514,552,8.4,12,11.3,36,33.9,,https://l10n.opensuse.org/projects/yast-instserver/master/vi/,https://l10n.opensuse.org/translate/yast-instserver/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,106,12,11.3,3.7,889,33,6514,283,4.3,29,27.3,82,77.3,,https://l10n.opensuse.org/projects/yast-instserver/master/wa/,https://l10n.opensuse.org/translate/yast-instserver/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,106,9,8.4,5.1,889,46,6514,360,5.5,19,17.9,44,41.5,,https://l10n.opensuse.org/projects/yast-instserver/master/xh/,https://l10n.opensuse.org/translate/yast-instserver/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/zh_CN/,https://l10n.opensuse.org/translate/yast-instserver/master/zh_CN/,2022-02-17 07:50:52.692302+00:00,,6,0,0.0,5,4.7,0,0
Chinese (Taiwan),zh_TW,106,106,100.0,100.0,889,889,6514,6514,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-instserver/master/zh_TW/,https://l10n.opensuse.org/translate/yast-instserver/master/zh_TW/,2018-02-13 08:18:03.322178+00:00,,22,0,0.0,0,0.0,0,0
Zulu,zu,106,9,8.4,5.1,889,46,6514,360,5.5,14,13.2,44,41.5,,https://l10n.opensuse.org/projects/yast-instserver/master/zu/,https://l10n.opensuse.org/translate/yast-instserver/master/zu/,,,0,0,0.0,0,0.0,0,0
