name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,75,46,61.3,44.1,562,248,3489,1552,44.4,3,4.0,18,24.0,,https://l10n.opensuse.org/projects/yast-nfs/master/af/,https://l10n.opensuse.org/translate/yast-nfs/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/am/,https://l10n.opensuse.org/translate/yast-nfs/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,75,73,97.3,87.7,562,493,3489,3025,86.7,4,5.3,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/ar/,https://l10n.opensuse.org/translate/yast-nfs/master/ar/,2020-04-28 19:38:43.813740+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,75,5,6.6,2.1,562,12,3489,78,2.2,0,0.0,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/ast/,https://l10n.opensuse.org/translate/yast-nfs/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,75,9,12.0,3.3,562,19,3489,120,3.4,1,1.3,3,4.0,,https://l10n.opensuse.org/projects/yast-nfs/master/be/,https://l10n.opensuse.org/translate/yast-nfs/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,75,60,80.0,60.3,562,339,3489,2121,60.7,6,8.0,10,13.3,,https://l10n.opensuse.org/projects/yast-nfs/master/bg/,https://l10n.opensuse.org/translate/yast-nfs/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,75,46,61.3,44.1,562,248,3489,1552,44.4,5,6.6,18,24.0,,https://l10n.opensuse.org/projects/yast-nfs/master/bn/,https://l10n.opensuse.org/translate/yast-nfs/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,75,2,2.6,0.3,562,2,3489,15,0.4,5,6.6,34,45.3,,https://l10n.opensuse.org/projects/yast-nfs/master/bs/,https://l10n.opensuse.org/translate/yast-nfs/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/ca/,https://l10n.opensuse.org/translate/yast-nfs/master/ca/,2022-02-03 11:36:16.996566+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,75,75,100.0,100.0,562,562,3489,3489,100.0,4,5.3,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/cs/,https://l10n.opensuse.org/translate/yast-nfs/master/cs/,2022-09-07 20:07:42.596286+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,75,14,18.6,5.5,562,31,3489,212,6.0,11,14.6,39,52.0,,https://l10n.opensuse.org/projects/yast-nfs/master/cy/,https://l10n.opensuse.org/translate/yast-nfs/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,75,73,97.3,87.7,562,493,3489,3025,86.7,2,2.6,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/da/,https://l10n.opensuse.org/translate/yast-nfs/master/da/,2020-04-07 15:42:17.309024+00:00,,1,0,0.0,0,0.0,0,0
German,de,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/de/,https://l10n.opensuse.org/translate/yast-nfs/master/de/,2022-02-22 08:32:03.861790+00:00,,2,0,0.0,2,2.6,0,0
Greek,el,75,60,80.0,60.3,562,339,3489,2121,60.7,2,2.6,10,13.3,,https://l10n.opensuse.org/projects/yast-nfs/master/el/,https://l10n.opensuse.org/translate/yast-nfs/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,75,75,100.0,100.0,562,562,3489,3489,100.0,53,70.6,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/en/,https://l10n.opensuse.org/translate/yast-nfs/master/en/,,,0,75,100.0,0,0.0,0,0
English (United Kingdom),en_GB,75,48,64.0,45.0,562,253,3489,1584,45.3,2,2.6,16,21.3,,https://l10n.opensuse.org/projects/yast-nfs/master/en_GB/,https://l10n.opensuse.org/translate/yast-nfs/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/eo/,https://l10n.opensuse.org/translate/yast-nfs/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/es/,https://l10n.opensuse.org/translate/yast-nfs/master/es/,2022-02-21 23:56:49.165885+00:00,,3,0,0.0,3,4.0,0,0
Estonian,et,75,42,56.0,29.1,562,164,3489,1006,28.8,3,4.0,16,21.3,,https://l10n.opensuse.org/projects/yast-nfs/master/et/,https://l10n.opensuse.org/translate/yast-nfs/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/eu/,https://l10n.opensuse.org/translate/yast-nfs/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/fa/,https://l10n.opensuse.org/translate/yast-nfs/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,75,73,97.3,87.7,562,493,3489,3025,86.7,3,4.0,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/fi/,https://l10n.opensuse.org/translate/yast-nfs/master/fi/,2020-02-11 22:34:33.182275+00:00,,1,0,0.0,0,0.0,0,0
French,fr,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/fr/,https://l10n.opensuse.org/translate/yast-nfs/master/fr/,2022-02-23 17:03:29.111598+00:00,,4,0,0.0,5,6.6,0,0
Galician,gl,75,60,80.0,60.3,562,339,3489,2121,60.7,3,4.0,10,13.3,,https://l10n.opensuse.org/projects/yast-nfs/master/gl/,https://l10n.opensuse.org/translate/yast-nfs/master/gl/,,,0,0,0.0,0,0.0,5,0
Gujarati,gu,75,46,61.3,44.1,562,248,3489,1552,44.4,5,6.6,18,24.0,,https://l10n.opensuse.org/projects/yast-nfs/master/gu/,https://l10n.opensuse.org/translate/yast-nfs/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,75,14,18.6,4.9,562,28,3489,181,5.1,3,4.0,21,28.0,,https://l10n.opensuse.org/projects/yast-nfs/master/he/,https://l10n.opensuse.org/translate/yast-nfs/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,75,46,61.3,44.1,562,248,3489,1552,44.4,15,20.0,18,24.0,,https://l10n.opensuse.org/projects/yast-nfs/master/hi/,https://l10n.opensuse.org/translate/yast-nfs/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,75,52,69.3,46.6,562,262,3489,1641,47.0,2,2.6,10,13.3,,https://l10n.opensuse.org/projects/yast-nfs/master/hr/,https://l10n.opensuse.org/translate/yast-nfs/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,75,72,96.0,86.8,562,488,3489,3000,85.9,7,9.3,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/hu/,https://l10n.opensuse.org/translate/yast-nfs/master/hu/,2019-01-25 11:34:26.682720+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,75,0,0.0,0.0,562,0,3489,0,0.0,69,92.0,75,100.0,,https://l10n.opensuse.org/projects/yast-nfs/master/id/,https://l10n.opensuse.org/translate/yast-nfs/master/id/,2020-09-12 16:40:52.781700+00:00,,66,0,0.0,0,0.0,0,0
Italian,it,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/it/,https://l10n.opensuse.org/translate/yast-nfs/master/it/,2022-02-17 14:32:30.508016+00:00,,2,0,0.0,2,2.6,0,0
Japanese,ja,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/ja/,https://l10n.opensuse.org/translate/yast-nfs/master/ja/,2022-02-03 10:19:46.089283+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/jv/,https://l10n.opensuse.org/translate/yast-nfs/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,75,61,81.3,38.4,562,216,3489,1351,38.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/ka/,https://l10n.opensuse.org/translate/yast-nfs/master/ka/,2023-01-02 23:23:13.358859+00:00,,41,0,0.0,0,0.0,0,0
Khmer (Central),km,75,55,73.3,51.9,562,292,3489,1831,52.4,4,5.3,14,18.6,,https://l10n.opensuse.org/projects/yast-nfs/master/km/,https://l10n.opensuse.org/translate/yast-nfs/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/kn/,https://l10n.opensuse.org/translate/yast-nfs/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,75,72,96.0,86.8,562,488,3489,3000,85.9,2,2.6,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/ko/,https://l10n.opensuse.org/translate/yast-nfs/master/ko/,2019-01-28 05:33:14.127125+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,75,19,25.3,6.9,562,39,3489,249,7.1,1,1.3,8,10.6,,https://l10n.opensuse.org/projects/yast-nfs/master/ku/,https://l10n.opensuse.org/translate/yast-nfs/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/lo/,https://l10n.opensuse.org/translate/yast-nfs/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,75,38,50.6,20.8,562,117,3489,761,21.8,5,6.6,19,25.3,,https://l10n.opensuse.org/projects/yast-nfs/master/lt/,https://l10n.opensuse.org/translate/yast-nfs/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/lv/,https://l10n.opensuse.org/translate/yast-nfs/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,75,45,60.0,45.7,562,257,3489,1606,46.0,3,4.0,17,22.6,,https://l10n.opensuse.org/projects/yast-nfs/master/mk/,https://l10n.opensuse.org/translate/yast-nfs/master/mk/,2022-10-27 04:02:57.073296+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,75,46,61.3,44.1,562,248,3489,1552,44.4,5,6.6,18,24.0,,https://l10n.opensuse.org/projects/yast-nfs/master/mr/,https://l10n.opensuse.org/translate/yast-nfs/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,1,1.3,,https://l10n.opensuse.org/projects/yast-nfs/master/ms/,https://l10n.opensuse.org/translate/yast-nfs/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/my/,https://l10n.opensuse.org/translate/yast-nfs/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,75,56,74.6,57.2,562,322,3489,1994,57.1,3,4.0,13,17.3,,https://l10n.opensuse.org/projects/yast-nfs/master/nb/,https://l10n.opensuse.org/translate/yast-nfs/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,75,1,1.3,0.1,562,1,3489,8,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/nds/,https://l10n.opensuse.org/translate/yast-nfs/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/ne/,https://l10n.opensuse.org/translate/yast-nfs/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/nl/,https://l10n.opensuse.org/translate/yast-nfs/master/nl/,2022-02-03 11:12:06.413883+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,75,0,0.0,0.0,562,0,3489,0,0.0,4,5.3,68,90.6,,https://l10n.opensuse.org/projects/yast-nfs/master/nn/,https://l10n.opensuse.org/translate/yast-nfs/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,75,48,64.0,45.0,562,253,3489,1584,45.3,7,9.3,16,21.3,,https://l10n.opensuse.org/projects/yast-nfs/master/pa/,https://l10n.opensuse.org/translate/yast-nfs/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,75,72,96.0,86.8,562,488,3489,3000,85.9,4,5.3,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/pl/,https://l10n.opensuse.org/translate/yast-nfs/master/pl/,2019-01-28 18:23:26.420585+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/ps/,https://l10n.opensuse.org/translate/yast-nfs/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,75,73,97.3,87.7,562,493,3489,3025,86.7,4,5.3,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/pt/,https://l10n.opensuse.org/translate/yast-nfs/master/pt/,2020-12-31 17:35:48.660432+00:00,,21,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/pt_BR/,https://l10n.opensuse.org/translate/yast-nfs/master/pt_BR/,2022-02-18 14:44:15.279310+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,75,55,73.3,51.9,562,292,3489,1831,52.4,0,0.0,11,14.6,,https://l10n.opensuse.org/projects/yast-nfs/master/ro/,https://l10n.opensuse.org/translate/yast-nfs/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,75,73,97.3,87.7,562,493,3489,3025,86.7,2,2.6,2,2.6,,https://l10n.opensuse.org/projects/yast-nfs/master/ru/,https://l10n.opensuse.org/translate/yast-nfs/master/ru/,2022-09-30 10:09:52.532676+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/si/,https://l10n.opensuse.org/translate/yast-nfs/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/sk/,https://l10n.opensuse.org/translate/yast-nfs/master/sk/,2022-02-03 15:50:09.822182+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,75,45,60.0,43.7,562,246,3489,1535,43.9,7,9.3,19,25.3,,https://l10n.opensuse.org/projects/yast-nfs/master/sl/,https://l10n.opensuse.org/translate/yast-nfs/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,75,1,1.3,0.7,562,4,3489,27,0.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/sq/,https://l10n.opensuse.org/translate/yast-nfs/master/sq/,2019-08-04 13:55:59.262720+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,75,2,2.6,0.3,562,2,3489,10,0.2,2,2.6,25,33.3,,https://l10n.opensuse.org/projects/yast-nfs/master/sr/,https://l10n.opensuse.org/translate/yast-nfs/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,75,16,21.3,6.0,562,34,3489,231,6.6,13,17.3,33,44.0,,https://l10n.opensuse.org/projects/yast-nfs/master/sr@latin/,https://l10n.opensuse.org/translate/yast-nfs/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,75,75,100.0,100.0,562,562,3489,3489,100.0,1,1.3,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/sv/,https://l10n.opensuse.org/translate/yast-nfs/master/sv/,2022-08-07 14:53:37.723720+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/sw/,https://l10n.opensuse.org/translate/yast-nfs/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,75,46,61.3,44.1,562,248,3489,1552,44.4,26,34.6,18,24.0,,https://l10n.opensuse.org/projects/yast-nfs/master/ta/,https://l10n.opensuse.org/translate/yast-nfs/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,75,3,4.0,0.5,562,3,3489,19,0.5,1,1.3,14,18.6,,https://l10n.opensuse.org/projects/yast-nfs/master/tg/,https://l10n.opensuse.org/translate/yast-nfs/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,75,53,70.6,49.4,562,278,3489,1754,50.2,4,5.3,15,20.0,,https://l10n.opensuse.org/projects/yast-nfs/master/th/,https://l10n.opensuse.org/translate/yast-nfs/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,75,0,0.0,0.0,562,0,3489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/tk/,https://l10n.opensuse.org/translate/yast-nfs/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,75,24,32.0,11.0,562,62,3489,383,10.9,11,14.6,33,44.0,,https://l10n.opensuse.org/projects/yast-nfs/master/tr/,https://l10n.opensuse.org/translate/yast-nfs/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/uk/,https://l10n.opensuse.org/translate/yast-nfs/master/uk/,2022-02-18 18:37:17.749249+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,75,2,2.6,1.4,562,8,3489,45,1.2,4,5.3,37,49.3,,https://l10n.opensuse.org/projects/yast-nfs/master/vi/,https://l10n.opensuse.org/translate/yast-nfs/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,75,8,10.6,2.8,562,16,3489,101,2.8,8,10.6,48,64.0,,https://l10n.opensuse.org/projects/yast-nfs/master/wa/,https://l10n.opensuse.org/translate/yast-nfs/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,75,46,61.3,44.1,562,248,3489,1552,44.4,2,2.6,18,24.0,,https://l10n.opensuse.org/projects/yast-nfs/master/xh/,https://l10n.opensuse.org/translate/yast-nfs/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/zh_CN/,https://l10n.opensuse.org/translate/yast-nfs/master/zh_CN/,2022-02-16 08:27:44.097939+00:00,,14,0,0.0,12,16.0,0,0
Chinese (Taiwan),zh_TW,75,75,100.0,100.0,562,562,3489,3489,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nfs/master/zh_TW/,https://l10n.opensuse.org/translate/yast-nfs/master/zh_TW/,2022-02-18 09:02:54.129642+00:00,,3,0,0.0,3,4.0,0,0
Zulu,zu,75,46,61.3,44.1,562,248,3489,1552,44.4,2,2.6,18,24.0,,https://l10n.opensuse.org/projects/yast-nfs/master/zu/,https://l10n.opensuse.org/translate/yast-nfs/master/zu/,,,0,0,0.0,0,0.0,0,0
