name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,220,88,40.0,45.1,1382,624,8281,3667,44.2,7,3.1,88,40.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/af/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,220,220,100.0,100.0,1382,1382,8281,8281,100.0,35,15.9,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/ar/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/ar/,2019-04-04 12:07:43.160051+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,220,0,0.0,0.0,1382,0,8281,0,0.0,3,1.3,39,17.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/be/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,220,166,75.4,74.0,1382,1024,8281,6157,74.3,11,5.0,50,22.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/bg/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,220,31,14.0,11.9,1382,165,8281,960,11.5,5,2.2,182,82.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/bn/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,220,2,0.9,0.1,1382,2,8281,4,0.1,2,0.9,76,34.5,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/bs/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/ca/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/ca/,2021-11-23 10:26:53.350660+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/cs/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/cs/,2019-03-27 06:51:44.161225+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,220,3,1.3,0.2,1382,3,8281,6,0.1,0,0.0,72,32.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/cy/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,220,220,100.0,100.0,1382,1382,8281,8281,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/da/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/da/,,,0,0,0.0,0,0.0,0,0
German,de,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/de/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/de/,2019-08-30 09:13:17.245184+00:00,,1,0,0.0,2,0.9,0,0
Greek,el,220,217,98.6,97.8,1382,1352,8281,8102,97.8,5,2.2,2,0.9,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/el/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/el/,,,0,0,0.0,0,0.0,0,0
English,en,220,220,100.0,100.0,1382,1382,8281,8281,100.0,100,45.4,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/en/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/en/,,,0,220,100.0,0,0.0,0,0
English (United Kingdom),en_GB,220,104,47.2,49.5,1382,685,8281,3993,48.2,3,1.3,110,50.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/en_GB/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,220,0,0.0,0.0,1382,0,8281,0,0.0,3,1.3,46,20.9,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/en_US/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/eo/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/es/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/es/,2019-04-04 11:07:41.437146+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,220,101,45.9,42.4,1382,587,8281,3369,40.6,2,0.9,117,53.1,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/et/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/et/,2019-12-02 12:55:01.977499+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/eu/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/fa/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,220,220,100.0,100.0,1382,1382,8281,8281,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/fi/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/fi/,2020-11-05 15:47:02.039073+00:00,,4,0,0.0,0,0.0,0,0
French,fr,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/fr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/fr/,2019-04-04 08:19:31.195836+00:00,,2,0,0.0,1,0.4,0,0
Galician,gl,220,131,59.5,55.0,1382,761,8281,4470,53.9,1,0.4,45,20.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/gl/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/gl/,,,0,0,0.0,0,0.0,44,0
Gujarati,gu,220,100,45.4,47.5,1382,657,8281,3864,46.6,88,40.0,113,51.3,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/gu/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,220,4,1.8,0.3,1382,5,8281,24,0.2,0,0.0,141,64.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/he/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,220,102,46.3,48.5,1382,671,8281,3929,47.4,9,4.0,111,50.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/hi/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,220,42,19.0,7.3,1382,102,8281,470,5.6,3,1.3,58,26.3,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/hr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,220,217,98.6,97.8,1382,1352,8281,8102,97.8,6,2.7,2,0.9,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/hu/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/hu/,2019-04-03 20:33:04.096614+00:00,,3,0,0.0,2,0.9,0,0
Indonesian,id,220,220,100.0,100.0,1382,1382,8281,8281,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/id/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/id/,2024-02-20 12:22:33.199347+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/it/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/it/,2023-10-14 19:04:54.785065+00:00,,3,0,0.0,2,0.9,0,0
Japanese,ja,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/ja/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/ja/,2021-05-09 00:50:35.302209+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,220,10,4.5,0.8,1382,12,8281,44,0.5,0,0.0,85,38.6,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/ka/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,220,212,96.3,95.4,1382,1319,8281,7917,95.6,6,2.7,7,3.1,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/km/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,220,217,98.6,97.8,1382,1352,8281,8102,97.8,0,0.0,2,0.9,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/ko/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/ko/,2019-04-04 07:21:26.538456+00:00,,2,0,0.0,2,0.9,0,0
Kurdish,ku,220,18,8.1,1.7,1382,24,8281,93,1.1,5,2.2,39,17.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/ku/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/lo/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,220,207,94.0,92.9,1382,1285,8281,7697,92.9,2,0.9,1,0.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/lt/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,220,4,1.8,0.3,1382,5,8281,17,0.2,0,0.0,53,24.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/mk/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,220,102,46.3,48.5,1382,671,8281,3929,47.4,25,11.3,111,50.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/mr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,220,212,96.3,95.4,1382,1319,8281,7917,95.6,6,2.7,7,3.1,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/nb/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/nds/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/nl/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/nl/,2019-04-04 07:55:51.671497+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/nn/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,220,132,60.0,59.9,1382,829,8281,4923,59.4,5,2.2,76,34.5,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/pa/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,220,220,100.0,100.0,1382,1382,8281,8281,100.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/pl/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/pl/,2019-04-04 10:32:35.447870+00:00,,2,0,0.0,2,0.9,0,0
Portuguese,pt,220,181,82.2,80.5,1382,1113,8281,6692,80.8,9,4.0,31,14.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/pt/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/pt_BR/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/pt_BR/,2019-04-04 15:06:40.095790+00:00,,2,0,0.0,2,0.9,0,0
Romanian,ro,220,181,82.2,81.6,1382,1128,8281,6710,81.0,2,0.9,36,16.3,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/ro/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,220,220,100.0,100.0,1382,1382,8281,8281,100.0,3,1.3,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/ru/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/ru/,2022-04-15 21:52:05.478144+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/si/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/sk/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/sk/,2021-05-07 15:43:40.275070+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,220,10,4.5,0.9,1382,13,8281,55,0.6,2,0.9,153,69.5,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/sl/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,220,2,0.9,0.2,1382,3,8281,18,0.2,7,3.1,31,14.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/sr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/sv/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/sv/,2019-04-04 08:05:11.270514+00:00,,4,0,0.0,2,0.9,0,0
Tamil,ta,220,96,43.6,44.0,1382,609,8281,3587,43.3,7,3.1,117,53.1,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/ta/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,220,0,0.0,0.0,1382,0,8281,0,0.0,2,0.9,11,5.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/tg/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,220,159,72.2,73.3,1382,1014,8281,6119,73.8,11,5.0,58,26.3,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/th/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,220,9,4.0,0.8,1382,12,8281,52,0.6,0,0.0,148,67.2,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/tr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,220,220,100.0,100.0,1382,1382,8281,8281,100.0,6,2.7,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/uk/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,220,5,2.2,0.4,1382,6,8281,24,0.2,2,0.9,78,35.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/vi/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,220,166,75.4,74.0,1382,1024,8281,6157,74.3,6,2.7,50,22.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/wa/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,220,102,46.3,48.5,1382,671,8281,3929,47.4,6,2.7,111,50.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/xh/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/zh_CN/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/zh_CN/,2019-01-28 04:00:00.350802+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/zh_TW/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/zh_TW/,2021-02-25 09:49:05.483761+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,220,102,46.3,48.5,1382,671,8281,3929,47.4,4,1.8,111,50.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp4/zu/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp4/zu/,,,0,0,0.0,0,0.0,0,0
