name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1106,0,0.0,0.0,21210,0,137908,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/r-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/r-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1106,0,0.0,0.0,21210,0,137908,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/r-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/r-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1106,31,2.8,2.4,21210,515,137908,3247,2.3,107,9.6,302,27.3,,https://l10n.opensuse.org/projects/packages-i18n/r-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/r-master/cs/,2017-11-14 12:46:02.151020+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1106,0,0.0,0.0,21210,0,137908,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/r-master/da/,https://l10n.opensuse.org/translate/packages-i18n/r-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,1106,126,11.3,6.5,21210,1390,137908,9270,6.7,80,7.2,184,16.6,,https://l10n.opensuse.org/projects/packages-i18n/r-master/de/,https://l10n.opensuse.org/translate/packages-i18n/r-master/de/,2017-06-06 16:23:32+00:00,,3,0,0.0,0,0.0,0,0
English,en,1106,1106,100.0,100.0,21210,21210,137908,137908,100.0,322,29.1,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/r-master/en/,https://l10n.opensuse.org/translate/packages-i18n/r-master/en/,,,0,1106,100.0,0,0.0,0,0
Spanish,es,1106,22,1.9,1.3,21210,288,137908,1814,1.3,114,10.3,310,28.0,,https://l10n.opensuse.org/projects/packages-i18n/r-master/es/,https://l10n.opensuse.org/translate/packages-i18n/r-master/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1106,2,0.1,0.1,21210,6,137908,37,0.1,79,7.1,337,30.4,,https://l10n.opensuse.org/projects/packages-i18n/r-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/r-master/fr/,2016-12-13 22:46:29+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1106,68,6.1,5.4,21210,1165,137908,7236,5.2,88,7.9,303,27.3,,https://l10n.opensuse.org/projects/packages-i18n/r-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/r-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1106,0,0.0,0.0,21210,0,137908,0,0.0,815,73.6,881,79.6,,https://l10n.opensuse.org/projects/packages-i18n/r-master/id/,https://l10n.opensuse.org/translate/packages-i18n/r-master/id/,2020-10-03 11:34:03.448576+00:00,,802,0,0.0,0,0.0,0,0
Italian,it,1106,95,8.5,6.4,21210,1363,137908,8888,6.4,53,4.7,284,25.6,,https://l10n.opensuse.org/projects/packages-i18n/r-master/it/,https://l10n.opensuse.org/translate/packages-i18n/r-master/it/,2018-05-23 16:26:42.424692+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,1106,1106,100.0,100.0,21210,21210,137908,137908,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/r-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/r-master/ja/,2022-03-01 09:06:54.592411+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,1106,0,0.0,0.0,21210,0,137908,0,0.0,11,0.9,51,4.6,,https://l10n.opensuse.org/projects/packages-i18n/r-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/r-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1106,2,0.1,0.1,21210,19,137908,127,0.1,72,6.5,252,22.7,,https://l10n.opensuse.org/projects/packages-i18n/r-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/r-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1106,0,0.0,0.0,21210,0,137908,0,0.0,9,0.8,32,2.8,,https://l10n.opensuse.org/projects/packages-i18n/r-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/r-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1106,1,0.1,0.1,21210,14,137908,65,0.1,91,8.2,234,21.1,,https://l10n.opensuse.org/projects/packages-i18n/r-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/r-master/pl/,2023-03-12 21:49:08.200367+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1106,0,0.0,0.0,21210,0,137908,0,0.0,105,9.4,239,21.6,,https://l10n.opensuse.org/projects/packages-i18n/r-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/r-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1106,58,5.2,1.7,21210,370,137908,2742,1.9,125,11.3,251,22.6,,https://l10n.opensuse.org/projects/packages-i18n/r-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/r-master/pt_BR/,2018-06-06 18:55:55.328138+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1106,521,47.1,14.9,21210,3178,137908,21609,15.6,56,5.0,148,13.3,,https://l10n.opensuse.org/projects/packages-i18n/r-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/r-master/ru/,2021-09-12 15:24:32.142031+00:00,,39,0,0.0,0,0.0,0,0
Sinhala,si,1106,0,0.0,0.0,21210,0,137908,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/r-master/si/,https://l10n.opensuse.org/translate/packages-i18n/r-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1106,19,1.7,1.5,21210,336,137908,2137,1.5,23,2.0,164,14.8,,https://l10n.opensuse.org/projects/packages-i18n/r-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/r-master/uk/,2017-02-11 19:35:23+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1106,3,0.2,0.4,21210,94,137908,650,0.4,160,14.4,296,26.7,,https://l10n.opensuse.org/projects/packages-i18n/r-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/r-master/zh_CN/,2017-03-04 17:05:20+00:00,,1,0,0.0,0,0.0,0,0
