name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
aln (generated),aln,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/aln/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/aln/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,199,67,33.6,17.1,2213,380,14626,2391,16.3,12,6.0,10,5.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ar/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,199,135,67.8,39.4,2213,872,14626,5448,37.2,48,24.1,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/as/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ast/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ast/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,199,123,61.8,32.7,2213,724,14626,4547,31.0,31,15.5,37,18.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/bg/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,199,119,59.7,29.1,2213,644,14626,4018,27.4,28,14.0,26,13.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/bn/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/bn_BD/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,199,135,67.8,39.4,2213,872,14626,5448,37.2,38,19.0,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/bn_IN/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/bs/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,199,199,100.0,100.0,2213,2213,14626,14626,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ca/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ca/,2024-02-22 10:48:46.423000+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,199,199,100.0,100.0,2213,2213,14626,14626,100.0,5,2.5,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/cs/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,199,94,47.2,23.1,2213,513,14626,3192,21.8,22,11.0,11,5.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/cy/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,199,94,47.2,23.1,2213,513,14626,3192,21.8,26,13.0,11,5.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/da/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/da/,,,0,0,0.0,0,0.0,0,0
German,de,199,135,67.8,39.4,2213,872,14626,5448,37.2,41,20.6,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/de/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/de/,2021-11-07 15:28:21.125171+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,199,74,37.1,14.6,2213,324,14626,2027,13.8,35,17.5,8,4.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/el/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/el/,,,0,0,0.0,0,0.0,0,0
English,en,199,199,100.0,100.0,2213,2213,14626,14626,100.0,155,77.8,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/en/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/en/,,,0,199,100.0,0,0.0,0,0
English (United Kingdom),en_GB,199,30,15.0,5.4,2213,121,14626,830,5.6,16,8.0,1,0.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/en_GB/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,199,140,70.3,41.4,2213,917,14626,5741,39.2,44,22.1,50,25.1,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/es/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,199,94,47.2,23.1,2213,513,14626,3192,21.8,26,13.0,11,5.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/et/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,199,26,13.0,2.3,2213,53,14626,337,2.3,1,0.5,2,1.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/eu/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/fa/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,199,164,82.4,65.2,2213,1443,14626,9392,64.2,19,9.5,7,3.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/fi/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,199,144,72.3,45.0,2213,996,14626,6318,43.1,39,19.5,47,23.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/fr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,199,121,60.8,30.0,2213,664,14626,4211,28.7,14,7.0,21,10.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/gl/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,199,135,67.8,39.4,2213,872,14626,5448,37.2,34,17.0,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/gu/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/he/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,199,135,67.8,39.4,2213,872,14626,5448,37.2,41,20.6,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/hi/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,199,115,57.7,30.0,2213,664,14626,4102,28.0,35,17.5,33,16.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/hr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,199,112,56.2,27.9,2213,618,14626,3826,26.1,31,15.5,22,11.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/hu/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/hy/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,199,0,0.0,0.0,2213,0,14626,0,0.0,74,37.1,192,96.4,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/id/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,199,94,47.2,23.1,2213,513,14626,3192,21.8,32,16.0,11,5.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/is/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,199,135,67.8,39.4,2213,872,14626,5448,37.2,33,16.5,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/it/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,199,199,100.0,100.0,2213,2213,14626,14626,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ja/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ja/,2022-09-13 09:51:40.270414+00:00,,2,0,0.0,2,1.0,0,0
Georgian,ka,199,61,30.6,10.1,2213,224,14626,1416,9.6,0,0.0,6,3.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ka/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ka/,2023-02-13 19:18:43.907828+00:00,,16,0,0.0,0,0.0,0,0
Kannada,kn,199,135,67.8,39.4,2213,872,14626,5448,37.2,35,17.5,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/kn/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,199,199,100.0,100.0,2213,2213,14626,14626,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ko/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ko/,2022-10-13 04:38:29.021264+00:00,,1,0,0.0,10,5.0,0,0
Kurdish,ku,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ku/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/lo/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/lt/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,199,23,11.5,2.2,2213,49,14626,293,2.0,8,4.0,5,2.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/lv/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,199,101,50.7,26.4,2213,586,14626,3699,25.2,0,0.0,3,1.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/mk/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/mk/,2023-01-28 05:50:33.257513+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,199,135,67.8,39.4,2213,872,14626,5448,37.2,37,18.5,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ml/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,199,135,67.8,39.4,2213,872,14626,5448,37.2,34,17.0,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/mr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,199,89,44.7,21.8,2213,484,14626,3022,20.6,35,17.5,8,4.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ms/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/my/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,199,94,47.2,23.1,2213,513,14626,3192,21.8,25,12.5,11,5.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/nb/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,199,139,69.8,39.7,2213,880,14626,5555,37.9,34,17.0,38,19.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/nl/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/nn/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian (old code),no,199,93,46.7,23.0,2213,509,14626,3176,21.7,33,16.5,16,8.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/no/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/no/,,,0,0,0.0,0,0.0,0,0
Odia,or,199,135,67.8,39.4,2213,872,14626,5448,37.2,34,17.0,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/or/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,199,135,67.8,39.4,2213,872,14626,5448,37.2,36,18.0,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/pa/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,199,151,75.8,48.2,2213,1067,14626,6720,45.9,38,19.0,41,20.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/pl/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,199,121,60.8,31.4,2213,695,14626,4309,29.4,25,12.5,33,16.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/pt/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,199,199,100.0,100.0,2213,2213,14626,14626,100.0,2,1.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/pt_BR/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,199,53,26.6,10.0,2213,222,14626,1481,10.1,26,13.0,7,3.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ro/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,199,138,69.3,40.6,2213,899,14626,5612,38.3,33,16.5,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ru/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,199,115,57.7,30.0,2213,664,14626,4102,28.0,42,21.1,33,16.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/si/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,199,199,100.0,100.0,2213,2213,14626,14626,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/sk/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/sk/,2021-11-01 15:28:04.614990+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,199,93,46.7,23.0,2213,509,14626,3176,21.7,26,13.0,10,5.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/sl/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/sq/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,199,94,47.2,23.1,2213,513,14626,3192,21.8,25,12.5,11,5.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/sr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/sr/,,,0,0,0.0,0,0.0,0,0
Serbian,sr@latn,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/sr@latn/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/sr@latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,199,133,66.8,37.1,2213,823,14626,5189,35.4,32,16.0,39,19.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/sv/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,199,135,67.8,39.4,2213,872,14626,5448,37.2,37,18.5,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ta/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,199,135,67.8,39.4,2213,872,14626,5448,37.2,38,19.0,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/te/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/tg/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,199,103,51.7,24.8,2213,550,14626,3424,23.4,33,16.5,13,6.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/tr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,199,151,75.8,48.2,2213,1067,14626,6720,45.9,36,18.0,41,20.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/uk/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/ur/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/vi/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,199,199,100.0,100.0,2213,2213,14626,14626,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/zh_CN/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/zh_CN/,2022-07-20 02:09:07.146706+00:00,,10,0,0.0,1,0.5,0,0
Chinese (Hong Kong),zh_HK,199,0,0.0,0.0,2213,0,14626,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/zh_HK/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,199,136,68.3,39.4,2213,874,14626,5464,37.3,41,20.6,43,21.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools/zh_TW/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools/zh_TW/,,,0,0,0.0,0,0.0,0,0
