name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,530,217,40.9,31.1,3805,1184,25870,8020,31.0,77,14.5,217,40.9,,https://l10n.opensuse.org/projects/yast-network/master/af/,https://l10n.opensuse.org/translate/yast-network/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/am/,https://l10n.opensuse.org/translate/yast-network/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,530,421,79.4,80.1,3805,3048,25870,20748,80.2,27,5.0,76,14.3,,https://l10n.opensuse.org/projects/yast-network/master/ar/,https://l10n.opensuse.org/translate/yast-network/master/ar/,2019-03-19 11:22:21.405882+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,530,15,2.8,0.7,3805,27,25870,176,0.6,14,2.6,44,8.3,,https://l10n.opensuse.org/projects/yast-network/master/ast/,https://l10n.opensuse.org/translate/yast-network/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,530,279,52.6,41.1,3805,1564,25870,10590,40.9,63,11.8,161,30.3,,https://l10n.opensuse.org/projects/yast-network/master/be/,https://l10n.opensuse.org/translate/yast-network/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,530,345,65.0,61.6,3805,2344,25870,16007,61.8,63,11.8,114,21.5,,https://l10n.opensuse.org/projects/yast-network/master/bg/,https://l10n.opensuse.org/translate/yast-network/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,530,218,41.1,31.1,3805,1185,25870,8033,31.0,85,16.0,211,39.8,,https://l10n.opensuse.org/projects/yast-network/master/bn/,https://l10n.opensuse.org/translate/yast-network/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,530,7,1.3,0.2,3805,9,25870,77,0.2,108,20.3,273,51.5,,https://l10n.opensuse.org/projects/yast-network/master/bs/,https://l10n.opensuse.org/translate/yast-network/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/ca/,https://l10n.opensuse.org/translate/yast-network/master/ca/,2023-05-12 07:11:34.370121+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/cs/,https://l10n.opensuse.org/translate/yast-network/master/cs/,2023-05-11 20:19:31.358051+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,530,13,2.4,0.5,3805,21,25870,154,0.5,66,12.4,196,36.9,,https://l10n.opensuse.org/projects/yast-network/master/cy/,https://l10n.opensuse.org/translate/yast-network/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,530,487,91.8,92.9,3805,3536,25870,24038,92.9,10,1.8,32,6.0,,https://l10n.opensuse.org/projects/yast-network/master/da/,https://l10n.opensuse.org/translate/yast-network/master/da/,2020-03-02 22:50:59.527829+00:00,,1,0,0.0,0,0.0,0,0
German,de,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/de/,https://l10n.opensuse.org/translate/yast-network/master/de/,2023-05-12 23:02:04.878577+00:00,,2,0,0.0,20,3.7,0,0
Greek,el,530,376,70.9,69.5,3805,2646,25870,18049,69.7,40,7.5,98,18.4,,https://l10n.opensuse.org/projects/yast-network/master/el/,https://l10n.opensuse.org/translate/yast-network/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,530,530,100.0,100.0,3805,3805,25870,25870,100.0,325,61.3,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/en/,https://l10n.opensuse.org/translate/yast-network/master/en/,,,0,530,100.0,0,0.0,0,0
English (United Kingdom),en_GB,530,245,46.2,33.0,3805,1258,25870,8551,33.0,69,13.0,196,36.9,,https://l10n.opensuse.org/projects/yast-network/master/en_GB/,https://l10n.opensuse.org/translate/yast-network/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/eo/,https://l10n.opensuse.org/translate/yast-network/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/es/,https://l10n.opensuse.org/translate/yast-network/master/es/,2024-02-29 21:25:30.299518+00:00,,2,0,0.0,12,2.2,0,2
Estonian,et,530,184,34.7,13.3,3805,508,25870,3786,14.6,66,12.4,189,35.6,,https://l10n.opensuse.org/projects/yast-network/master/et/,https://l10n.opensuse.org/translate/yast-network/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/eu/,https://l10n.opensuse.org/translate/yast-network/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,530,334,63.0,37.5,3805,1430,25870,9726,37.5,20,3.7,82,15.4,,https://l10n.opensuse.org/projects/yast-network/master/fa/,https://l10n.opensuse.org/translate/yast-network/master/fa/,2016-11-01 09:32:16+00:00,,6,0,0.0,0,0.0,1,0
Finnish,fi,530,516,97.3,97.4,3805,3707,25870,25168,97.2,17,3.2,13,2.4,,https://l10n.opensuse.org/projects/yast-network/master/fi/,https://l10n.opensuse.org/translate/yast-network/master/fi/,2023-06-21 19:16:08.216857+00:00,,1,0,0.0,0,0.0,0,0
French,fr,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/fr/,https://l10n.opensuse.org/translate/yast-network/master/fr/,2024-03-04 15:16:13.752196+00:00,,2,0,0.0,57,10.7,0,0
Galician,gl,530,178,33.5,13.9,3805,529,25870,3758,14.5,62,11.6,186,35.0,,https://l10n.opensuse.org/projects/yast-network/master/gl/,https://l10n.opensuse.org/translate/yast-network/master/gl/,,,0,0,0.0,0,0.0,148,0
Gujarati,gu,530,217,40.9,31.1,3805,1184,25870,8020,31.0,102,19.2,214,40.3,,https://l10n.opensuse.org/projects/yast-network/master/gu/,https://l10n.opensuse.org/translate/yast-network/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,530,35,6.6,1.7,3805,66,25870,488,1.8,66,12.4,193,36.4,,https://l10n.opensuse.org/projects/yast-network/master/he/,https://l10n.opensuse.org/translate/yast-network/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,530,220,41.5,31.2,3805,1190,25870,8063,31.1,115,21.6,214,40.3,,https://l10n.opensuse.org/projects/yast-network/master/hi/,https://l10n.opensuse.org/translate/yast-network/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,530,145,27.3,8.8,3805,335,25870,2329,9.0,81,15.2,222,41.8,,https://l10n.opensuse.org/projects/yast-network/master/hr/,https://l10n.opensuse.org/translate/yast-network/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,530,413,77.9,79.8,3805,3040,25870,20704,80.0,30,5.6,78,14.7,,https://l10n.opensuse.org/projects/yast-network/master/hu/,https://l10n.opensuse.org/translate/yast-network/master/hu/,2019-03-19 15:25:01.934126+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,530,530,100.0,100.0,3805,3805,25870,25870,100.0,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/id/,https://l10n.opensuse.org/translate/yast-network/master/id/,2023-10-03 17:05:52.634196+00:00,,3,0,0.0,0,0.0,1,0
Italian,it,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/it/,https://l10n.opensuse.org/translate/yast-network/master/it/,2023-09-29 20:13:11.438120+00:00,,2,0,0.0,18,3.3,0,0
Japanese,ja,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/ja/,https://l10n.opensuse.org/translate/yast-network/master/ja/,2023-05-06 22:12:07.445417+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/jv/,https://l10n.opensuse.org/translate/yast-network/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,530,169,31.8,8.5,3805,326,25870,2352,9.0,0,0.0,1,0.1,,https://l10n.opensuse.org/projects/yast-network/master/ka/,https://l10n.opensuse.org/translate/yast-network/master/ka/,2023-01-09 17:38:15.139065+00:00,,30,0,0.0,0,0.0,0,0
Khmer (Central),km,530,315,59.4,57.9,3805,2205,25870,15032,58.1,57,10.7,143,26.9,,https://l10n.opensuse.org/projects/yast-network/master/km/,https://l10n.opensuse.org/translate/yast-network/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,530,0,0.0,0.0,3805,0,25870,0,0.0,3,0.5,8,1.5,,https://l10n.opensuse.org/projects/yast-network/master/kn/,https://l10n.opensuse.org/translate/yast-network/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,530,413,77.9,79.8,3805,3040,25870,20704,80.0,17,3.2,78,14.7,,https://l10n.opensuse.org/projects/yast-network/master/ko/,https://l10n.opensuse.org/translate/yast-network/master/ko/,2019-03-21 04:05:16.008069+00:00,,5,0,0.0,0,0.0,0,0
Kurdish,ku,530,63,11.8,2.6,3805,101,25870,651,2.5,25,4.7,78,14.7,,https://l10n.opensuse.org/projects/yast-network/master/ku/,https://l10n.opensuse.org/translate/yast-network/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/lo/,https://l10n.opensuse.org/translate/yast-network/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,530,337,63.5,44.9,3805,1710,25870,11773,45.5,27,5.0,90,16.9,,https://l10n.opensuse.org/projects/yast-network/master/lt/,https://l10n.opensuse.org/translate/yast-network/master/lt/,2023-03-24 00:33:24.955851+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/lv/,https://l10n.opensuse.org/translate/yast-network/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,530,40,7.5,2.7,3805,103,25870,758,2.9,17,3.2,102,19.2,,https://l10n.opensuse.org/projects/yast-network/master/mk/,https://l10n.opensuse.org/translate/yast-network/master/mk/,2023-04-01 05:27:57.884170+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,530,216,40.7,30.3,3805,1155,25870,7844,30.3,87,16.4,210,39.6,,https://l10n.opensuse.org/projects/yast-network/master/mr/,https://l10n.opensuse.org/translate/yast-network/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,530,0,0.0,0.0,3805,0,25870,0,0.0,3,0.5,10,1.8,,https://l10n.opensuse.org/projects/yast-network/master/ms/,https://l10n.opensuse.org/translate/yast-network/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/my/,https://l10n.opensuse.org/translate/yast-network/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,530,328,61.8,59.8,3805,2276,25870,15511,59.9,54,10.1,134,25.2,,https://l10n.opensuse.org/projects/yast-network/master/nb/,https://l10n.opensuse.org/translate/yast-network/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,530,5,0.9,0.1,3805,7,25870,44,0.1,2,0.3,14,2.6,,https://l10n.opensuse.org/projects/yast-network/master/nds/,https://l10n.opensuse.org/translate/yast-network/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/ne/,https://l10n.opensuse.org/translate/yast-network/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/nl/,https://l10n.opensuse.org/translate/yast-network/master/nl/,2023-05-06 09:11:25.192916+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,530,0,0.0,0.0,3805,0,25870,0,0.0,58,10.9,449,84.7,,https://l10n.opensuse.org/projects/yast-network/master/nn/,https://l10n.opensuse.org/translate/yast-network/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,530,258,48.6,25.7,3805,979,25870,6958,26.8,52,9.8,148,27.9,,https://l10n.opensuse.org/projects/yast-network/master/pa/,https://l10n.opensuse.org/translate/yast-network/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,530,413,77.9,79.8,3805,3040,25870,20704,80.0,27,5.0,79,14.9,,https://l10n.opensuse.org/projects/yast-network/master/pl/,https://l10n.opensuse.org/translate/yast-network/master/pl/,2019-03-14 17:14:01.456374+00:00,,6,0,0.0,0,0.0,0,0
Pashto,ps,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/ps/,https://l10n.opensuse.org/translate/yast-network/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,530,513,96.7,96.0,3805,3653,25870,24845,96.0,26,4.9,15,2.8,,https://l10n.opensuse.org/projects/yast-network/master/pt/,https://l10n.opensuse.org/translate/yast-network/master/pt/,2021-03-21 17:04:46.445333+00:00,,44,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/pt_BR/,https://l10n.opensuse.org/translate/yast-network/master/pt_BR/,2023-10-04 20:57:34.232273+00:00,,2,0,0.0,6,1.1,0,0
Romanian,ro,530,295,55.6,45.1,3805,1718,25870,11660,45.0,53,10.0,143,26.9,,https://l10n.opensuse.org/projects/yast-network/master/ro/,https://l10n.opensuse.org/translate/yast-network/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,530,423,79.8,83.5,3805,3180,25870,21640,83.6,25,4.7,69,13.0,,https://l10n.opensuse.org/projects/yast-network/master/ru/,https://l10n.opensuse.org/translate/yast-network/master/ru/,2022-09-30 10:05:06.588908+00:00,,1,0,0.0,0,0.0,1,0
Sinhala,si,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/si/,https://l10n.opensuse.org/translate/yast-network/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/sk/,https://l10n.opensuse.org/translate/yast-network/master/sk/,2023-05-06 14:07:38.317965+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,530,368,69.4,65.5,3805,2496,25870,17011,65.7,50,9.4,108,20.3,,https://l10n.opensuse.org/projects/yast-network/master/sl/,https://l10n.opensuse.org/translate/yast-network/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,530,69,13.0,10.1,3805,388,25870,2777,10.7,7,1.3,6,1.1,,https://l10n.opensuse.org/projects/yast-network/master/sq/,https://l10n.opensuse.org/translate/yast-network/master/sq/,2020-02-29 16:21:17.126435+00:00,,28,0,0.0,0,0.0,0,0
Serbian,sr,530,10,1.8,0.3,3805,14,25870,107,0.4,39,7.3,154,29.0,,https://l10n.opensuse.org/projects/yast-network/master/sr/,https://l10n.opensuse.org/translate/yast-network/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,530,113,21.3,12.3,3805,470,25870,3127,12.0,83,15.6,228,43.0,,https://l10n.opensuse.org/projects/yast-network/master/sr@latin/,https://l10n.opensuse.org/translate/yast-network/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,530,530,100.0,100.0,3805,3805,25870,25870,100.0,14,2.6,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/sv/,https://l10n.opensuse.org/translate/yast-network/master/sv/,2024-01-24 02:59:15.526824+00:00,,75,0,0.0,0,0.0,0,0
Swahili,sw,530,0,0.0,0.0,3805,0,25870,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/sw/,https://l10n.opensuse.org/translate/yast-network/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,530,217,40.9,31.1,3805,1184,25870,8020,31.0,185,34.9,208,39.2,,https://l10n.opensuse.org/projects/yast-network/master/ta/,https://l10n.opensuse.org/translate/yast-network/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,530,18,3.3,0.5,3805,22,25870,169,0.6,43,8.1,160,30.1,,https://l10n.opensuse.org/projects/yast-network/master/tg/,https://l10n.opensuse.org/translate/yast-network/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,530,269,50.7,33.7,3805,1284,25870,8935,34.5,48,9.0,165,31.1,,https://l10n.opensuse.org/projects/yast-network/master/th/,https://l10n.opensuse.org/translate/yast-network/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,530,0,0.0,0.0,3805,0,25870,0,0.0,1,0.1,5,0.9,,https://l10n.opensuse.org/projects/yast-network/master/tk/,https://l10n.opensuse.org/translate/yast-network/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,530,222,41.8,31.4,3805,1196,25870,8106,31.3,64,12.0,184,34.7,,https://l10n.opensuse.org/projects/yast-network/master/tr/,https://l10n.opensuse.org/translate/yast-network/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,530,421,79.4,82.1,3805,3124,25870,21298,82.3,8,1.5,69,13.0,,https://l10n.opensuse.org/projects/yast-network/master/uk/,https://l10n.opensuse.org/translate/yast-network/master/uk/,2022-02-02 12:59:44.112522+00:00,,16,0,0.0,0,0.0,5,0
Vietnamese,vi,530,18,3.3,0.6,3805,25,25870,180,0.6,100,18.8,240,45.2,,https://l10n.opensuse.org/projects/yast-network/master/vi/,https://l10n.opensuse.org/translate/yast-network/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,530,266,50.1,22.1,3805,843,25870,5933,22.9,82,15.4,178,33.5,,https://l10n.opensuse.org/projects/yast-network/master/wa/,https://l10n.opensuse.org/translate/yast-network/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,530,217,40.9,31.1,3805,1184,25870,8020,31.0,83,15.6,216,40.7,,https://l10n.opensuse.org/projects/yast-network/master/xh/,https://l10n.opensuse.org/translate/yast-network/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/zh_CN/,https://l10n.opensuse.org/translate/yast-network/master/zh_CN/,2024-03-04 03:12:57.602995+00:00,,2,0,0.0,51,9.6,0,0
Chinese (Taiwan),zh_TW,530,530,100.0,100.0,3805,3805,25870,25870,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-network/master/zh_TW/,https://l10n.opensuse.org/translate/yast-network/master/zh_TW/,2024-03-04 08:47:53.924576+00:00,,2,0,0.0,17,3.2,0,0
Zulu,zu,530,217,40.9,31.1,3805,1184,25870,8020,31.0,82,15.4,216,40.7,,https://l10n.opensuse.org/projects/yast-network/master/zu/,https://l10n.opensuse.org/translate/yast-network/master/zu/,,,0,0,0.0,0,0.0,0,0
