name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/ar/,2021-04-12 12:31:03.155752+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/ca/,2021-04-12 12:31:03.271790+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,87,0,800,0,0.0,1,14.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/cs/,2020-07-03 13:58:16.844816+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/da/,2021-04-12 12:31:03.463886+00:00,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,87,0,800,0,0.0,1,14.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/de/,2020-07-05 14:29:33.247316+00:00,,1,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,87,87,800,800,100.0,1,14.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/es/,2021-04-12 12:31:03.659808+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/fi/,2021-04-12 12:31:03.780612+00:00,,0,0,0.0,0,0.0,0,0
French,fr,7,0,0.0,0.0,87,0,800,0,0.0,1,14.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/fr/,2021-04-11 18:16:07.718664+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/hi/,2021-04-12 12:31:03.992733+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/hu/,2021-04-12 12:31:04.080944+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,87,0,800,0,0.0,1,14.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/ja/,2020-10-27 00:56:58.674642+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/lt/,2021-04-12 12:31:04.696480+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/nn/,2021-04-12 12:31:04.887349+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,87,0,800,0,0.0,1,14.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/pt/,2020-12-04 20:10:07.904030+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,87,0,800,0,0.0,1,14.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/pt_BR/,2020-07-07 16:57:33.255247+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/zh_CN/,2021-04-12 12:31:05.461373+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,7,0,0.0,0.0,87,0,800,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp1_i-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp1_i-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
