name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/af/,https://l10n.opensuse.org/translate/zypper/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ar/,https://l10n.opensuse.org/translate/zypper/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ast/,https://l10n.opensuse.org/translate/zypper/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/be/,https://l10n.opensuse.org/translate/zypper/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/bg/,https://l10n.opensuse.org/translate/zypper/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/bn/,https://l10n.opensuse.org/translate/zypper/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/bs/,https://l10n.opensuse.org/translate/zypper/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ca/,https://l10n.opensuse.org/translate/zypper/glossary/ca/,2022-02-24 10:00:12.417518+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/cs/,https://l10n.opensuse.org/translate/zypper/glossary/cs/,2024-02-07 13:38:31.879895+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/cy/,https://l10n.opensuse.org/translate/zypper/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/da/,https://l10n.opensuse.org/translate/zypper/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/de/,https://l10n.opensuse.org/translate/zypper/glossary/de/,2023-03-31 11:13:07.192033+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/el/,https://l10n.opensuse.org/translate/zypper/glossary/el/,,,0,0,0.0,0,0.0,2,0
English,en,98,98,100.0,100.0,102,102,740,740,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/en/,https://l10n.opensuse.org/translate/zypper/glossary/en/,,,0,91,92.8,0,0.0,0,0
English (United Kingdom),en_GB,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/en_GB/,https://l10n.opensuse.org/translate/zypper/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,3,75.0,80.0,5,4,29,21,72.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/es/,https://l10n.opensuse.org/translate/zypper/glossary/es/,2022-01-26 16:15:44.538706+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/et/,https://l10n.opensuse.org/translate/zypper/glossary/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/fa/,https://l10n.opensuse.org/translate/zypper/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/fi/,https://l10n.opensuse.org/translate/zypper/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,2,66.6,75.0,4,3,25,17,68.0,0,0.0,1,33.3,,https://l10n.opensuse.org/projects/zypper/glossary/fr/,https://l10n.opensuse.org/translate/zypper/glossary/fr/,2022-10-31 22:25:23.223303+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/gl/,https://l10n.opensuse.org/translate/zypper/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/gu/,https://l10n.opensuse.org/translate/zypper/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/he/,https://l10n.opensuse.org/translate/zypper/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/hi/,https://l10n.opensuse.org/translate/zypper/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/hr/,https://l10n.opensuse.org/translate/zypper/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/hu/,https://l10n.opensuse.org/translate/zypper/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/id/,https://l10n.opensuse.org/translate/zypper/glossary/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ie/,https://l10n.opensuse.org/translate/zypper/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/it/,https://l10n.opensuse.org/translate/zypper/glossary/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,11,11,100.0,100.0,13,13,93,93,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ja/,https://l10n.opensuse.org/translate/zypper/glossary/ja/,2022-01-25 07:20:34.596827+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ka/,https://l10n.opensuse.org/translate/zypper/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/kab/,https://l10n.opensuse.org/translate/zypper/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/km/,https://l10n.opensuse.org/translate/zypper/glossary/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,2,40.0,33.3,6,2,41,16,39.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ko/,https://l10n.opensuse.org/translate/zypper/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ku/,https://l10n.opensuse.org/translate/zypper/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,1,25.0,20.0,5,1,35,10,28.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/lt/,https://l10n.opensuse.org/translate/zypper/glossary/lt/,2017-06-02 12:20:08+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/mk/,https://l10n.opensuse.org/translate/zypper/glossary/mk/,2022-07-10 15:07:19.024667+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/mr/,https://l10n.opensuse.org/translate/zypper/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/nb/,https://l10n.opensuse.org/translate/zypper/glossary/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/nl/,https://l10n.opensuse.org/translate/zypper/glossary/nl/,2023-04-15 18:04:30.801774+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/nn/,https://l10n.opensuse.org/translate/zypper/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/pa/,https://l10n.opensuse.org/translate/zypper/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,4,80.0,83.3,6,5,38,30,78.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/pl/,https://l10n.opensuse.org/translate/zypper/glossary/pl/,2023-04-01 15:20:03.720156+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,12,11,91.6,92.3,13,12,83,75,90.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/pt/,https://l10n.opensuse.org/translate/zypper/glossary/pt/,2023-01-25 09:43:25.692009+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/pt_BR/,https://l10n.opensuse.org/translate/zypper/glossary/pt_BR/,2022-02-27 14:34:45.157472+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ro/,https://l10n.opensuse.org/translate/zypper/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ru/,https://l10n.opensuse.org/translate/zypper/glossary/ru/,2022-04-10 19:07:07.755347+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/si/,https://l10n.opensuse.org/translate/zypper/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/sk/,https://l10n.opensuse.org/translate/zypper/glossary/sk/,2022-02-24 15:38:51.256654+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/sl/,https://l10n.opensuse.org/translate/zypper/glossary/sl/,2022-04-28 15:13:31.422668+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/sr/,https://l10n.opensuse.org/translate/zypper/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/sv/,https://l10n.opensuse.org/translate/zypper/glossary/sv/,2022-05-31 15:19:17.382684+00:00,,3,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/ta/,https://l10n.opensuse.org/translate/zypper/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/th/,https://l10n.opensuse.org/translate/zypper/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,2,66.6,75.0,4,3,25,17,68.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/tr/,https://l10n.opensuse.org/translate/zypper/glossary/tr/,2022-02-10 12:51:57.036585+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,80,80,100.0,100.0,83,83,593,593,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/uk/,https://l10n.opensuse.org/translate/zypper/glossary/uk/,2022-04-08 17:55:37.824107+00:00,,1,0,0.0,0,0.0,0,0
Walloon,wa,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/wa/,https://l10n.opensuse.org/translate/zypper/glossary/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/xh/,https://l10n.opensuse.org/translate/zypper/glossary/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,14,13,92.8,93.3,15,14,111,108,97.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/zh_CN/,https://l10n.opensuse.org/translate/zypper/glossary/zh_CN/,2022-02-28 04:17:54.203752+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/zh_TW/,https://l10n.opensuse.org/translate/zypper/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,3,0,0.0,0.0,4,0,25,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/glossary/zu/,https://l10n.opensuse.org/translate/zypper/glossary/zu/,,,0,0,0.0,0,0.0,0,0
