name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,8,8,100.0,100.0,8,8,43,43,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/ca/,https://l10n.opensuse.org/translate/barrel/glossary/ca/,2022-01-27 09:29:19.311969+00:00,,2,2,25.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/cs/,https://l10n.opensuse.org/translate/barrel/glossary/cs/,2023-10-04 08:34:27.647154+00:00,,2,2,22.2,0,0.0,0,0
Danish,da,8,2,25.0,25.0,8,2,43,7,16.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/da/,https://l10n.opensuse.org/translate/barrel/glossary/da/,,,0,2,25.0,0,0.0,0,0
German,de,8,4,50.0,50.0,8,4,43,21,48.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/de/,https://l10n.opensuse.org/translate/barrel/glossary/de/,2024-03-01 14:27:12.631224+00:00,,2,2,25.0,2,25.0,0,0
English,en,13,13,100.0,100.0,14,14,93,93,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/en/,https://l10n.opensuse.org/translate/barrel/glossary/en/,,,0,2,15.3,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,9,9,49,49,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/es/,https://l10n.opensuse.org/translate/barrel/glossary/es/,2022-01-26 14:55:14.233960+00:00,,1,2,22.2,0,0.0,0,0
French,fr,8,6,75.0,75.0,8,6,43,32,74.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/fr/,https://l10n.opensuse.org/translate/barrel/glossary/fr/,2022-11-02 13:57:26.495352+00:00,,1,2,25.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,8,8,43,43,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/it/,https://l10n.opensuse.org/translate/barrel/glossary/it/,2023-09-27 09:17:50.603154+00:00,,6,2,25.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,11,11,71,71,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/ja/,https://l10n.opensuse.org/translate/barrel/glossary/ja/,2022-01-28 00:54:57.604674+00:00,,2,3,27.2,0,0.0,0,0
Macedonian,mk,8,5,62.5,62.5,8,5,43,23,53.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/mk/,https://l10n.opensuse.org/translate/barrel/glossary/mk/,2023-12-20 04:17:27.062014+00:00,,1,2,25.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,3,37.5,37.5,8,3,43,10,23.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/pt_BR/,https://l10n.opensuse.org/translate/barrel/glossary/pt_BR/,2022-01-26 12:37:45.515870+00:00,,1,2,25.0,0,0.0,0,0
Chinese (China),zh_CN,8,2,25.0,25.0,8,2,43,7,16.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/zh_CN/,https://l10n.opensuse.org/translate/barrel/glossary/zh_CN/,,,0,2,25.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,8,2,25.0,25.0,8,2,43,7,16.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/barrel/glossary/zh_TW/,https://l10n.opensuse.org/translate/barrel/glossary/zh_TW/,,,0,2,25.0,0,0.0,0,0
