name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,20,0,329,0,0.0,4,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/cs/,2020-09-06 10:19:48.312084+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,20,0,329,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/de/,2020-07-05 14:29:46.541793+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,20,20,329,329,100.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,20,0,329,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/fr/,2021-04-11 18:15:50.418774+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,20,0,329,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/ja/,2020-10-27 00:57:23.096189+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,20,0,329,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/pt/,2020-12-04 20:10:27.187892+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,20,0,329,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/pt_BR/,2020-07-07 16:57:44.772508+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/zh_CN/,,,0,0,0.0,0,0.0,4,0
Chinese (Taiwan),zh_TW,4,0,0.0,0.0,20,0,329,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_quickstarts-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/book_quickstarts-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
