name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1377,1203,87.3,82.9,5855,4859,37470,30798,82.1,42,3.0,130,9.4,,https://l10n.opensuse.org/projects/uyuni/web/cs/,https://l10n.opensuse.org/translate/uyuni/web/cs/,2022-09-19 17:10:28.081774+00:00,,62,0,0.0,2,0.1,0,4
German,de,1377,75,5.4,2.3,5855,138,37470,878,2.3,15,1.0,43,3.1,,https://l10n.opensuse.org/projects/uyuni/web/de/,https://l10n.opensuse.org/translate/uyuni/web/de/,2022-01-11 14:50:29.036506+00:00,,3,0,0.0,0,0.0,0,0
English,en,1377,1377,100.0,100.0,5855,5855,37470,37470,100.0,111,8.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web/en/,https://l10n.opensuse.org/translate/uyuni/web/en/,,,0,1377,100.0,0,0.0,0,0
Spanish,es,1377,273,19.8,13.8,5855,811,37470,5198,13.8,34,2.4,235,17.0,,https://l10n.opensuse.org/projects/uyuni/web/es/,https://l10n.opensuse.org/translate/uyuni/web/es/,2020-08-31 08:08:59.465815+00:00,,56,0,0.0,0,0.0,0,0
French,fr,1377,0,0.0,0.0,5855,0,37470,0,0.0,3,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web/fr/,https://l10n.opensuse.org/translate/uyuni/web/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,1377,53,3.8,3.2,5855,192,37470,1231,3.2,10,0.7,48,3.4,,https://l10n.opensuse.org/projects/uyuni/web/it/,https://l10n.opensuse.org/translate/uyuni/web/it/,2023-05-26 16:00:45.906227+00:00,,28,0,0.0,0,0.0,0,0
Japanese,ja,1377,1333,96.8,97.0,5855,5681,37470,36388,97.1,12,0.8,33,2.3,,https://l10n.opensuse.org/projects/uyuni/web/ja/,https://l10n.opensuse.org/translate/uyuni/web/ja/,2024-03-19 05:37:51.621370+00:00,,4,0,0.0,791,57.4,0,0
Korean,ko,1377,1333,96.8,97.0,5855,5681,37470,36388,97.1,14,1.0,33,2.3,,https://l10n.opensuse.org/projects/uyuni/web/ko/,https://l10n.opensuse.org/translate/uyuni/web/ko/,2024-03-19 01:34:32.860000+00:00,,7,0,0.0,587,42.6,0,0
Portuguese,pt,1377,2,0.1,0.1,5855,2,37470,17,0.1,0,0.0,6,0.4,,https://l10n.opensuse.org/projects/uyuni/web/pt/,https://l10n.opensuse.org/translate/uyuni/web/pt/,2021-10-15 09:26:25.251100+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1377,67,4.8,4.7,5855,276,37470,1721,4.5,14,1.0,80,5.8,,https://l10n.opensuse.org/projects/uyuni/web/pt_BR/,https://l10n.opensuse.org/translate/uyuni/web/pt_BR/,2021-02-23 20:33:08.270882+00:00,,4,0,0.0,0,0.0,0,1
Sinhala,si,1377,0,0.0,0.0,5855,0,37470,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web/si/,https://l10n.opensuse.org/translate/uyuni/web/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1377,1377,100.0,100.0,5855,5855,37470,37470,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web/sk/,https://l10n.opensuse.org/translate/uyuni/web/sk/,2024-03-10 14:28:54.081646+00:00,,8,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1377,1333,96.8,97.0,5855,5681,37470,36388,97.1,10,0.7,33,2.3,,https://l10n.opensuse.org/projects/uyuni/web/zh_CN/,https://l10n.opensuse.org/translate/uyuni/web/zh_CN/,2024-03-19 01:33:48.070899+00:00,,7,0,0.0,506,36.7,0,0
Chinese (Hong Kong),zh_HK,1377,0,0.0,0.0,5855,0,37470,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web/zh_HK/,https://l10n.opensuse.org/translate/uyuni/web/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1377,0,0.0,0.0,5855,0,37470,0,0.0,3,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web/zh_TW/,https://l10n.opensuse.org/translate/uyuni/web/zh_TW/,,,0,0,0.0,0,0.0,0,0
