name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,103,64,62.1,36.4,828,302,6170,2497,40.4,10,9.7,27,26.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/af/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/am/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,103,102,99.0,96.4,828,799,6170,6003,97.2,3,2.9,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ar/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ar/,2019-01-28 12:41:00.463441+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,103,5,4.8,0.7,828,6,6170,47,0.7,2,1.9,7,6.7,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ast/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,103,9,8.7,1.2,828,10,6170,65,1.0,3,2.9,9,8.7,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/be/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,103,14,13.5,3.2,828,27,6170,233,3.7,14,13.5,65,63.1,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/bg/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,103,64,62.1,36.4,828,302,6170,2497,40.4,14,13.5,27,26.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/bn/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,103,10,9.7,2.8,828,24,6170,168,2.7,24,23.3,58,56.3,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/bs/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ca/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ca/,2020-06-29 10:25:57.114052+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,103,103,100.0,100.0,828,828,6170,6170,100.0,4,3.8,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/cs/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/cs/,2020-06-29 12:23:26.340499+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,103,4,3.8,0.4,828,4,6170,28,0.4,19,18.4,62,60.1,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/cy/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,103,94,91.2,62.4,828,517,6170,4030,65.3,2,1.9,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/da/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/da/,2018-09-16 15:24:57.857356+00:00,,3,0,0.0,0,0.0,0,0
German,de,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/de/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/de/,2022-03-04 11:04:39.730470+00:00,,1,0,0.0,1,0.9,0,0
Greek,el,103,77,74.7,50.6,828,419,6170,3223,52.2,5,4.8,6,5.8,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/el/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,103,103,100.0,100.0,828,828,6170,6170,100.0,59,57.2,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/en/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/en/,,,0,103,100.0,0,0.0,0,0
English (United Kingdom),en_GB,103,67,65.0,37.0,828,307,6170,2521,40.8,8,7.7,25,24.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/en_GB/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/eo/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/es/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/es/,2022-02-22 10:45:59.642494+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,103,53,51.4,17.1,828,142,6170,1163,18.8,3,2.9,20,19.4,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/et/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/eu/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,103,3,2.9,0.3,828,3,6170,29,0.4,2,1.9,7,6.7,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/fa/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,103,91,88.3,61.8,828,512,6170,3989,64.6,4,3.8,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/fi/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/fi/,2019-11-23 22:49:08.624227+00:00,,1,0,0.0,0,0.0,0,0
French,fr,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/fr/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/fr/,2022-03-04 09:45:09.388334+00:00,,2,0,0.0,4,3.8,0,0
Galician,gl,103,74,71.8,45.6,828,378,6170,2961,47.9,9,8.7,13,12.6,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/gl/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/gl/,,,0,0,0.0,0,0.0,16,0
Gujarati,gu,103,64,62.1,36.4,828,302,6170,2497,40.4,36,34.9,27,26.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/gu/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,103,4,3.8,0.4,828,4,6170,38,0.6,22,21.3,70,67.9,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/he/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,103,64,62.1,36.4,828,302,6170,2497,40.4,23,22.3,27,26.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/hi/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,103,47,45.6,11.5,828,96,6170,666,10.7,6,5.8,32,31.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/hr/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,103,102,99.0,96.4,828,799,6170,6003,97.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/hu/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/hu/,2019-01-25 14:05:46.373102+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,103,103,100.0,100.0,828,828,6170,6170,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/id/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/id/,2020-09-26 04:37:45.302584+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/it/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/it/,2022-03-07 08:31:44.715600+00:00,,1,0,0.0,1,0.9,0,0
Japanese,ja,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ja/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ja/,2021-05-13 01:39:02.071387+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/jv/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,103,73,70.8,19.3,828,160,6170,1186,19.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ka/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ka/,2022-12-31 15:24:52.620713+00:00,,46,0,0.0,0,0.0,0,0
Khmer (Central),km,103,76,73.7,50.4,828,418,6170,3220,52.1,8,7.7,16,15.5,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/km/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,2,1.9,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/kn/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,103,102,99.0,96.4,828,799,6170,6003,97.2,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ko/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ko/,2019-01-28 05:31:00.770816+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,103,19,18.4,4.2,828,35,6170,252,4.0,0,0.0,10,9.7,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ku/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/lo/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,103,42,40.7,12.8,828,106,6170,803,13.0,14,13.5,38,36.8,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/lt/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/lv/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,103,13,12.6,3.3,828,28,6170,216,3.5,0,0.0,14,13.5,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/mk/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/mk/,2022-12-01 04:47:00.235249+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,103,64,62.1,36.4,828,302,6170,2497,40.4,14,13.5,27,26.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/mr/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,5,4.8,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ms/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/my/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,103,77,74.7,50.6,828,419,6170,3223,52.2,9,8.7,15,14.5,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/nb/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,103,2,1.9,0.2,828,2,6170,17,0.2,0,0.0,1,0.9,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/nds/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ne/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,103,103,100.0,100.0,828,828,6170,6170,100.0,2,1.9,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/nl/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/nl/,2020-09-16 11:18:21.118668+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,103,0,0.0,0.0,828,0,6170,0,0.0,8,7.7,90,87.3,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/nn/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,103,54,52.4,15.7,828,130,6170,991,16.0,7,6.7,26,25.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/pa/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,103,102,99.0,96.4,828,799,6170,6003,97.2,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/pl/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/pl/,2019-01-28 08:18:28.489676+00:00,,3,0,0.0,0,0.0,0,0
Pashto,ps,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ps/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,103,103,100.0,100.0,828,828,6170,6170,100.0,8,7.7,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/pt/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/pt/,2021-03-25 23:11:06.287843+00:00,,34,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,103,103,100.0,100.0,828,828,6170,6170,100.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/pt_BR/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/pt_BR/,2020-07-08 15:33:55.963610+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,103,75,72.8,45.7,828,379,6170,2964,48.0,7,6.7,16,15.5,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ro/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ru/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ru/,2021-01-05 20:21:27.620327+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,103,0,0.0,0.0,828,0,6170,0,0.0,1,0.9,1,0.9,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/si/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/sk/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/sk/,2021-05-12 18:30:57.641245+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,103,19,18.4,4.1,828,34,6170,231,3.7,17,16.5,60,58.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/sl/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,103,35,33.9,15.8,828,131,6170,1104,17.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/sq/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/sq/,2019-09-12 10:55:19.928116+00:00,,6,0,0.0,0,0.0,0,0
Serbian,sr,103,8,7.7,1.3,828,11,6170,77,1.2,6,5.8,25,24.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/sr/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,103,8,7.7,1.3,828,11,6170,73,1.1,22,21.3,61,59.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/sr@latin/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/sv/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/sv/,2023-03-12 05:55:03.663118+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/sw/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,103,64,62.1,36.4,828,302,6170,2497,40.4,16,15.5,27,26.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/ta/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,103,9,8.7,1.8,828,15,6170,101,1.6,9,8.7,30,29.1,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/tg/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,103,19,18.4,6.1,828,51,6170,422,6.8,2,1.9,16,15.5,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/th/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,103,0,0.0,0.0,828,0,6170,0,0.0,0,0.0,5,4.8,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/tk/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,103,20,19.4,4.2,828,35,6170,235,3.8,17,16.5,53,51.4,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/tr/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/uk/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/uk/,2021-12-26 21:26:13.781622+00:00,,7,0,0.0,0,0.0,0,0
Vietnamese,vi,103,11,10.6,3.0,828,25,6170,175,2.8,21,20.3,45,43.6,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/vi/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,103,14,13.5,5.5,828,46,6170,330,5.3,18,17.4,64,62.1,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/wa/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,103,64,62.1,36.4,828,302,6170,2497,40.4,12,11.6,27,26.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/xh/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/zh_CN/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/zh_CN/,2022-02-17 07:36:36.031668+00:00,,6,0,0.0,6,5.8,0,0
Chinese (Taiwan),zh_TW,103,103,100.0,100.0,828,828,6170,6170,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/zh_TW/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/zh_TW/,2022-02-21 01:34:19.375526+00:00,,3,0,0.0,3,2.9,0,0
Zulu,zu,103,64,62.1,36.4,828,302,6170,2497,40.4,9,8.7,27,26.2,,https://l10n.opensuse.org/projects/yast-iscsi-client/master/zu/,https://l10n.opensuse.org/translate/yast-iscsi-client/master/zu/,,,0,0,0.0,0,0.0,0,0
