name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,122,0,0.0,0.0,1940,0,15667,0,0.0,122,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/cs/,2020-07-18 16:22:38.977006+00:00,,35,0,0.0,0,0.0,0,0
Danish,da,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,122,0,0.0,0.0,1940,0,15667,0,0.0,2,1.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/de/,2020-07-05 14:30:10.782832+00:00,,2,0,0.0,0,0.0,0,0
English,en,122,122,100.0,100.0,1940,1940,15667,15667,100.0,79,64.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/en/,,,0,122,100.0,0,0.0,0,0
Spanish,es,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,122,0,0.0,0.0,1940,0,15667,0,0.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/fr/,2021-04-11 18:15:20.148916+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,122,0,0.0,0.0,1940,0,15667,0,0.0,79,64.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/ja/,2020-10-27 00:57:30.730234+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,122,0,0.0,0.0,1940,0,15667,0,0.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/pt/,2020-12-04 20:11:03.646992+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,122,0,0.0,0.0,1940,0,15667,0,0.0,4,3.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/pt_BR/,2020-07-16 18:48:21.213927+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,122,0,0.0,0.0,1940,0,15667,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_support-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_support-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
