name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,48,4,8.3,2.9,241,7,1526,35,2.2,9,18.7,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/af/,https://l10n.opensuse.org/translate/yast-firewall-services/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/am/,https://l10n.opensuse.org/translate/yast-firewall-services/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,48,48,100.0,100.0,241,241,1526,1526,100.0,5,10.4,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ar/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ar/,2018-02-05 14:16:35.210410+00:00,,30,0,0.0,0,0.0,0,0
Asturian,ast,48,13,27.0,9.5,241,23,1526,144,9.4,2,4.1,1,2.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ast/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ast/,2016-09-24 23:19:39+00:00,,16,0,0.0,0,0.0,0,0
Belarusian,be,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,4,8.3,,https://l10n.opensuse.org/projects/yast-firewall-services/master/be/,https://l10n.opensuse.org/translate/yast-firewall-services/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,48,3,6.2,2.4,241,6,1526,32,2.0,9,18.7,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/bg/,https://l10n.opensuse.org/translate/yast-firewall-services/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,48,4,8.3,2.9,241,7,1526,35,2.2,9,18.7,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/bn/,https://l10n.opensuse.org/translate/yast-firewall-services/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,48,0,0.0,0.0,241,0,1526,0,0.0,8,16.6,21,43.7,,https://l10n.opensuse.org/projects/yast-firewall-services/master/bs/,https://l10n.opensuse.org/translate/yast-firewall-services/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ca/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ca/,2016-10-14 08:14:31+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/cs/,https://l10n.opensuse.org/translate/yast-firewall-services/master/cs/,2018-02-14 17:26:11.849226+00:00,,43,0,0.0,0,0.0,0,0
Welsh,cy,48,0,0.0,0.0,241,0,1526,0,0.0,1,2.0,11,22.9,,https://l10n.opensuse.org/projects/yast-firewall-services/master/cy/,https://l10n.opensuse.org/translate/yast-firewall-services/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/da/,https://l10n.opensuse.org/translate/yast-firewall-services/master/da/,2017-06-16 17:41:44+00:00,,2,0,0.0,0,0.0,0,0
German,de,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/de/,https://l10n.opensuse.org/translate/yast-firewall-services/master/de/,2018-03-01 07:55:55.987134+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,48,48,100.0,100.0,241,241,1526,1526,100.0,6,12.5,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/el/,https://l10n.opensuse.org/translate/yast-firewall-services/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,48,48,100.0,100.0,241,241,1526,1526,100.0,21,43.7,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/en/,https://l10n.opensuse.org/translate/yast-firewall-services/master/en/,,,0,48,100.0,0,0.0,0,0
English (United Kingdom),en_GB,48,16,33.3,20.3,241,49,1526,327,21.4,7,14.5,27,56.2,,https://l10n.opensuse.org/projects/yast-firewall-services/master/en_GB/,https://l10n.opensuse.org/translate/yast-firewall-services/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/eo/,https://l10n.opensuse.org/translate/yast-firewall-services/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/es/,https://l10n.opensuse.org/translate/yast-firewall-services/master/es/,2018-01-27 17:48:41.350909+00:00,,19,0,0.0,0,0.0,0,0
Estonian,et,48,5,10.4,3.7,241,9,1526,50,3.2,9,18.7,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/et/,https://l10n.opensuse.org/translate/yast-firewall-services/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/eu/,https://l10n.opensuse.org/translate/yast-firewall-services/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,48,0,0.0,0.0,241,0,1526,0,0.0,1,2.0,1,2.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/fa/,https://l10n.opensuse.org/translate/yast-firewall-services/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/fi/,https://l10n.opensuse.org/translate/yast-firewall-services/master/fi/,2018-05-22 14:11:49.574923+00:00,,5,0,0.0,0,0.0,0,0
French,fr,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/fr/,https://l10n.opensuse.org/translate/yast-firewall-services/master/fr/,2018-02-01 08:42:07.064856+00:00,,10,0,0.0,0,0.0,0,0
Galician,gl,48,48,100.0,100.0,241,241,1526,1526,100.0,2,4.1,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/gl/,https://l10n.opensuse.org/translate/yast-firewall-services/master/gl/,2019-08-26 08:58:43.204506+00:00,,32,0,0.0,0,0.0,0,0
Gujarati,gu,48,4,8.3,2.9,241,7,1526,35,2.2,12,25.0,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/gu/,https://l10n.opensuse.org/translate/yast-firewall-services/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,48,4,8.3,3.7,241,9,1526,56,3.6,2,4.1,10,20.8,,https://l10n.opensuse.org/projects/yast-firewall-services/master/he/,https://l10n.opensuse.org/translate/yast-firewall-services/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,48,5,10.4,3.7,241,9,1526,50,3.2,10,20.8,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/hi/,https://l10n.opensuse.org/translate/yast-firewall-services/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,48,22,45.8,29.8,241,72,1526,481,31.5,7,14.5,24,50.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/hr/,https://l10n.opensuse.org/translate/yast-firewall-services/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/hu/,https://l10n.opensuse.org/translate/yast-firewall-services/master/hu/,2018-01-26 22:37:15.742177+00:00,,26,0,0.0,0,0.0,0,0
Indonesian,id,48,48,100.0,100.0,241,241,1526,1526,100.0,4,8.3,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/id/,https://l10n.opensuse.org/translate/yast-firewall-services/master/id/,2017-03-04 09:02:58+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/it/,https://l10n.opensuse.org/translate/yast-firewall-services/master/it/,2018-02-13 15:20:39.677838+00:00,,25,0,0.0,0,0.0,0,0
Japanese,ja,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ja/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ja/,2021-05-08 23:26:07.057752+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/jv/,https://l10n.opensuse.org/translate/yast-firewall-services/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,8,16.6,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ka/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,48,48,100.0,100.0,241,241,1526,1526,100.0,2,4.1,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/km/,https://l10n.opensuse.org/translate/yast-firewall-services/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/kn/,https://l10n.opensuse.org/translate/yast-firewall-services/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ko/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ko/,2018-01-29 05:20:13.746798+00:00,,7,0,0.0,0,0.0,0,0
Kurdish,ku,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,5,10.4,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ku/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/lo/,https://l10n.opensuse.org/translate/yast-firewall-services/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,48,39,81.2,64.3,241,155,1526,972,63.6,3,6.2,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/lt/,https://l10n.opensuse.org/translate/yast-firewall-services/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/lv/,https://l10n.opensuse.org/translate/yast-firewall-services/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,48,3,6.2,2.4,241,6,1526,32,2.0,2,4.1,15,31.2,,https://l10n.opensuse.org/projects/yast-firewall-services/master/mk/,https://l10n.opensuse.org/translate/yast-firewall-services/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,48,4,8.3,2.9,241,7,1526,35,2.2,9,18.7,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/mr/,https://l10n.opensuse.org/translate/yast-firewall-services/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ms/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/my/,https://l10n.opensuse.org/translate/yast-firewall-services/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,48,48,100.0,100.0,241,241,1526,1526,100.0,4,8.3,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/nb/,https://l10n.opensuse.org/translate/yast-firewall-services/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/nds/,https://l10n.opensuse.org/translate/yast-firewall-services/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ne/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/nl/,https://l10n.opensuse.org/translate/yast-firewall-services/master/nl/,2018-01-30 14:15:37.861189+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,48,11,22.9,21.1,241,51,1526,367,24.0,4,8.3,37,77.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/nn/,https://l10n.opensuse.org/translate/yast-firewall-services/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,48,20,41.6,22.4,241,54,1526,373,24.4,9,18.7,22,45.8,,https://l10n.opensuse.org/projects/yast-firewall-services/master/pa/,https://l10n.opensuse.org/translate/yast-firewall-services/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/pl/,https://l10n.opensuse.org/translate/yast-firewall-services/master/pl/,2018-01-31 14:28:45.704627+00:00,,12,0,0.0,0,0.0,0,0
Pashto,ps,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ps/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,48,21,43.7,26.9,241,65,1526,437,28.6,10,20.8,24,50.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/pt/,https://l10n.opensuse.org/translate/yast-firewall-services/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/pt_BR/,https://l10n.opensuse.org/translate/yast-firewall-services/master/pt_BR/,2018-01-29 12:13:32.451678+00:00,,24,0,0.0,0,0.0,0,0
Romanian,ro,48,27,56.2,45.2,241,109,1526,731,47.9,3,6.2,16,33.3,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ro/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,48,48,100.0,100.0,241,241,1526,1526,100.0,1,2.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ru/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ru/,2018-02-04 11:04:31.864107+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/si/,https://l10n.opensuse.org/translate/yast-firewall-services/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/sk/,https://l10n.opensuse.org/translate/yast-firewall-services/master/sk/,2016-09-15 16:39:55+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,48,1,2.0,0.8,241,2,1526,12,0.7,9,18.7,29,60.4,,https://l10n.opensuse.org/projects/yast-firewall-services/master/sl/,https://l10n.opensuse.org/translate/yast-firewall-services/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/sq/,https://l10n.opensuse.org/translate/yast-firewall-services/master/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,10,20.8,,https://l10n.opensuse.org/projects/yast-firewall-services/master/sr/,https://l10n.opensuse.org/translate/yast-firewall-services/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/sr@latin/,https://l10n.opensuse.org/translate/yast-firewall-services/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/sv/,https://l10n.opensuse.org/translate/yast-firewall-services/master/sv/,2018-04-04 06:36:59.635916+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/sw/,https://l10n.opensuse.org/translate/yast-firewall-services/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,48,4,8.3,2.9,241,7,1526,35,2.2,12,25.0,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/ta/,https://l10n.opensuse.org/translate/yast-firewall-services/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,7,14.5,,https://l10n.opensuse.org/projects/yast-firewall-services/master/tg/,https://l10n.opensuse.org/translate/yast-firewall-services/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,48,23,47.9,30.7,241,74,1526,493,32.3,3,6.2,23,47.9,,https://l10n.opensuse.org/projects/yast-firewall-services/master/th/,https://l10n.opensuse.org/translate/yast-firewall-services/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,48,0,0.0,0.0,241,0,1526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/tk/,https://l10n.opensuse.org/translate/yast-firewall-services/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,48,3,6.2,2.4,241,6,1526,32,2.0,8,16.6,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/tr/,https://l10n.opensuse.org/translate/yast-firewall-services/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/uk/,https://l10n.opensuse.org/translate/yast-firewall-services/master/uk/,2021-12-09 21:06:16.817922+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,48,3,6.2,2.4,241,6,1526,32,2.0,8,16.6,24,50.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/vi/,https://l10n.opensuse.org/translate/yast-firewall-services/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,48,3,6.2,2.4,241,6,1526,32,2.0,6,12.5,32,66.6,,https://l10n.opensuse.org/projects/yast-firewall-services/master/wa/,https://l10n.opensuse.org/translate/yast-firewall-services/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,48,4,8.3,2.9,241,7,1526,35,2.2,9,18.7,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/xh/,https://l10n.opensuse.org/translate/yast-firewall-services/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/zh_CN/,https://l10n.opensuse.org/translate/yast-firewall-services/master/zh_CN/,2018-02-06 03:47:19.274048+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,48,48,100.0,100.0,241,241,1526,1526,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firewall-services/master/zh_TW/,https://l10n.opensuse.org/translate/yast-firewall-services/master/zh_TW/,2018-02-13 06:13:34.245293+00:00,,10,0,0.0,0,0.0,0,0
Zulu,zu,48,3,6.2,2.4,241,6,1526,32,2.0,10,20.8,26,54.1,,https://l10n.opensuse.org/projects/yast-firewall-services/master/zu/,https://l10n.opensuse.org/translate/yast-firewall-services/master/zu/,,,0,0,0.0,0,0.0,0,0
