name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,242,141,58.2,62.3,1459,909,10020,6504,64.9,12,4.9,23,9.5,,https://l10n.opensuse.org/projects/software-o-o/master/ar/,https://l10n.opensuse.org/translate/software-o-o/master/ar/,2022-03-30 13:52:05.303533+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,116,48,41.3,24.8,523,130,3382,864,25.5,3,2.5,21,18.1,,https://l10n.opensuse.org/projects/software-o-o/master/bg/,https://l10n.opensuse.org/translate/software-o-o/master/bg/,2020-10-29 20:31:09.247019+00:00,,45,0,0.0,0,0.0,0,0
Catalan,ca,116,116,100.0,100.0,523,523,3382,3382,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/ca/,https://l10n.opensuse.org/translate/software-o-o/master/ca/,2022-09-29 14:14:47.019740+00:00,,24,0,0.0,0,0.0,0,0
Czech,cs,116,116,100.0,100.0,523,523,3382,3382,100.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/cs/,https://l10n.opensuse.org/translate/software-o-o/master/cs/,2022-12-02 13:35:03.301619+00:00,,22,0,0.0,0,0.0,0,0
Danish,da,116,94,81.0,60.9,523,319,3382,2166,64.0,1,0.8,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/da/,https://l10n.opensuse.org/translate/software-o-o/master/da/,2019-06-28 04:49:10.854668+00:00,,1,0,0.0,0,0.0,0,0
German,de,116,103,88.7,65.5,523,343,3382,2314,68.4,4,3.4,3,2.5,,https://l10n.opensuse.org/projects/software-o-o/master/de/,https://l10n.opensuse.org/translate/software-o-o/master/de/,2023-01-28 15:16:45.413378+00:00,,10,0,0.0,1,0.8,0,0
Greek,el,116,94,81.0,60.9,523,319,3382,2166,64.0,11,9.4,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/el/,https://l10n.opensuse.org/translate/software-o-o/master/el/,2020-12-17 21:34:19.039437+00:00,,1,0,0.0,0,0.0,0,0
English,en,242,242,100.0,100.0,1459,1459,10020,10020,100.0,57,23.5,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/en/,https://l10n.opensuse.org/translate/software-o-o/master/en/,,,0,242,100.0,0,0.0,0,1
Spanish,es,116,95,81.8,61.3,523,321,3382,2182,64.5,1,0.8,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/es/,https://l10n.opensuse.org/translate/software-o-o/master/es/,2023-07-21 04:57:20.194430+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,116,94,81.0,60.9,523,319,3382,2166,64.0,6,5.1,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/et/,https://l10n.opensuse.org/translate/software-o-o/master/et/,2019-10-31 13:30:41.629148+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,116,0,0.0,0.0,523,0,3382,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/fa/,https://l10n.opensuse.org/translate/software-o-o/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,116,94,81.0,60.9,523,319,3382,2166,64.0,1,0.8,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/fi/,https://l10n.opensuse.org/translate/software-o-o/master/fi/,2019-05-29 13:49:30.517324+00:00,,1,0,0.0,0,0.0,0,0
French,fr,116,103,88.7,69.5,523,364,3382,2457,72.6,0,0.0,1,0.8,,https://l10n.opensuse.org/projects/software-o-o/master/fr/,https://l10n.opensuse.org/translate/software-o-o/master/fr/,2022-10-31 22:46:32.240918+00:00,,9,0,0.0,0,0.0,0,0
Galician,gl,116,98,84.4,62.3,523,326,3382,2218,65.5,5,4.3,3,2.5,,https://l10n.opensuse.org/projects/software-o-o/master/gl/,https://l10n.opensuse.org/translate/software-o-o/master/gl/,2023-03-16 17:49:17.656455+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,116,94,81.0,60.9,523,319,3382,2166,64.0,1,0.8,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/hi/,https://l10n.opensuse.org/translate/software-o-o/master/hi/,2021-04-11 14:11:35.680388+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,116,30,25.8,17.0,523,89,3382,586,17.3,10,8.6,32,27.5,,https://l10n.opensuse.org/projects/software-o-o/master/hu/,https://l10n.opensuse.org/translate/software-o-o/master/hu/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,116,116,100.0,100.0,523,523,3382,3382,100.0,2,1.7,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/id/,https://l10n.opensuse.org/translate/software-o-o/master/id/,2022-11-04 05:05:28.552330+00:00,,22,0,0.0,0,0.0,0,0
Italian,it,116,111,95.6,81.0,523,424,3382,2846,84.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/it/,https://l10n.opensuse.org/translate/software-o-o/master/it/,2022-11-06 15:14:48.064005+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,116,116,100.0,100.0,523,523,3382,3382,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/ja/,https://l10n.opensuse.org/translate/software-o-o/master/ja/,2022-09-29 01:34:46.596453+00:00,,23,0,0.0,0,0.0,0,0
Kabyle,kab,116,4,3.4,1.1,523,6,3382,39,1.1,66,56.8,69,59.4,,https://l10n.opensuse.org/projects/software-o-o/master/kab/,https://l10n.opensuse.org/translate/software-o-o/master/kab/,2021-04-27 11:58:42.649937+00:00,,4,0,0.0,0,0.0,0,0
Khmer (Central),km,116,22,18.9,14.3,523,75,3382,466,13.7,12,10.3,35,30.1,,https://l10n.opensuse.org/projects/software-o-o/master/km/,https://l10n.opensuse.org/translate/software-o-o/master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,116,49,42.2,22.1,523,116,3382,878,25.9,4,3.4,12,10.3,,https://l10n.opensuse.org/projects/software-o-o/master/ko/,https://l10n.opensuse.org/translate/software-o-o/master/ko/,2020-09-17 10:07:04.554011+00:00,,44,0,0.0,0,0.0,0,0
Lithuanian,lt,116,94,81.0,60.9,523,319,3382,2166,64.0,5,4.3,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/lt/,https://l10n.opensuse.org/translate/software-o-o/master/lt/,2019-12-30 20:36:15.362155+00:00,,5,0,0.0,0,0.0,0,0
Macedonian,mk,116,60,51.7,42.8,523,224,3382,1483,43.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/mk/,https://l10n.opensuse.org/translate/software-o-o/master/mk/,2023-10-21 20:57:04.691103+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,116,37,31.8,26.3,523,138,3382,941,27.8,5,4.3,31,26.7,,https://l10n.opensuse.org/projects/software-o-o/master/nb/,https://l10n.opensuse.org/translate/software-o-o/master/nb/,2021-01-30 10:00:53.855833+00:00,,2,0,0.0,0,0.0,1,0
Dutch,nl,116,116,100.0,100.0,523,523,3382,3382,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/nl/,https://l10n.opensuse.org/translate/software-o-o/master/nl/,2022-09-29 21:28:35.622444+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,116,0,0.0,0.0,523,0,3382,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/nn/,https://l10n.opensuse.org/translate/software-o-o/master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,116,107,92.2,82.4,523,431,3382,2874,84.9,6,5.1,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/pl/,https://l10n.opensuse.org/translate/software-o-o/master/pl/,2023-03-12 21:29:32.863643+00:00,,18,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,116,116,100.0,100.0,523,523,3382,3382,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/pt_BR/,https://l10n.opensuse.org/translate/software-o-o/master/pt_BR/,2022-11-01 14:02:59.346955+00:00,,22,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,116,94,81.0,60.9,523,319,3382,2166,64.0,5,4.3,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/pt_PT/,https://l10n.opensuse.org/translate/software-o-o/master/pt_PT/,2020-12-16 22:51:32.250067+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,116,18,15.5,11.4,523,60,3382,379,11.2,12,10.3,37,31.8,,https://l10n.opensuse.org/projects/software-o-o/master/ro/,https://l10n.opensuse.org/translate/software-o-o/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,116,110,94.8,76.0,523,398,3382,2658,78.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/ru/,https://l10n.opensuse.org/translate/software-o-o/master/ru/,2022-12-07 06:07:42.580825+00:00,,17,0,0.0,0,0.0,0,0
Sinhala,si,116,0,0.0,0.0,523,0,3382,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/si/,https://l10n.opensuse.org/translate/software-o-o/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,116,116,100.0,100.0,523,523,3382,3382,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/sk/,https://l10n.opensuse.org/translate/software-o-o/master/sk/,2022-10-02 15:43:19.858319+00:00,,22,0,0.0,0,0.0,0,0
Swedish,sv,116,111,95.6,84.3,523,441,3382,2926,86.5,10,8.6,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/master/sv/,https://l10n.opensuse.org/translate/software-o-o/master/sv/,2023-06-29 12:38:32.292619+00:00,,2,0,0.0,0,0.0,1,0
Thai,th,116,9,7.7,1.7,523,9,3382,69,2.0,10,8.6,44,37.9,,https://l10n.opensuse.org/projects/software-o-o/master/th/,https://l10n.opensuse.org/translate/software-o-o/master/th/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,116,36,31.0,11.0,523,58,3382,381,11.2,0,0.0,4,3.4,,https://l10n.opensuse.org/projects/software-o-o/master/tzm/,https://l10n.opensuse.org/translate/software-o-o/master/tzm/,2020-10-18 07:18:49.239144+00:00,,36,0,0.0,0,0.0,0,0
Ukrainian,uk,116,94,81.0,60.9,523,319,3382,2166,64.0,1,0.8,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/uk/,https://l10n.opensuse.org/translate/software-o-o/master/uk/,2022-02-21 20:54:02.654553+00:00,,46,0,0.0,0,0.0,0,0
Walloon,wa,116,8,6.8,1.5,523,8,3382,59,1.7,11,9.4,42,36.2,,https://l10n.opensuse.org/projects/software-o-o/master/wa/,https://l10n.opensuse.org/translate/software-o-o/master/wa/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,116,101,87.0,66.5,523,348,3382,2330,68.8,6,5.1,6,5.1,,https://l10n.opensuse.org/projects/software-o-o/master/zh_CN/,https://l10n.opensuse.org/translate/software-o-o/master/zh_CN/,2023-07-09 03:05:38.357078+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,116,94,81.0,60.9,523,319,3382,2166,64.0,4,3.4,5,4.3,,https://l10n.opensuse.org/projects/software-o-o/master/zh_TW/,https://l10n.opensuse.org/translate/software-o-o/master/zh_TW/,2019-05-17 05:25:21.344026+00:00,,1,0,0.0,0,0.0,0,0
