name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (India),bn_IN,4296,2494,58.0,54.7,31346,17173,226752,125197,55.2,130,3.0,20,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/bn_IN/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4296,396,9.2,2.8,31346,886,226752,6126,2.7,5,0.1,5,0.1,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/ca/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4296,7,0.1,0.1,31346,9,226752,64,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/cs/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4296,3697,86.0,82.8,31346,25968,226752,185961,82.0,147,3.4,41,0.9,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/de/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/de/,,,0,0,0.0,0,0.0,0,0
English,en,4369,4369,100.0,100.0,33169,33169,239621,239621,100.0,1229,28.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/en/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/en/,,,0,4369,100.0,0,0.0,0,0
English (United States),en_US,4296,0,0.0,0.0,31346,0,226331,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/en_US/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4296,3547,82.5,63.8,31346,19999,226752,144177,63.5,292,6.7,277,6.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/es/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4296,3703,86.1,82.8,31346,25979,226752,186039,82.0,189,4.3,41,0.9,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/fr/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,4296,2493,58.0,54.7,31346,17170,226752,125176,55.2,52,1.2,21,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/gu/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4296,2494,58.0,54.7,31346,17173,226752,125197,55.2,118,2.7,20,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/hi/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,4296,3806,88.5,86.0,31346,26965,226752,193951,85.5,230,5.3,37,0.8,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/it/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4296,4296,100.0,100.0,31346,31346,226752,226752,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/ja/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/ja/,2024-03-19 05:23:30.291721+00:00,,1,0,0.0,112,2.6,0,0
Korean,ko,4296,4296,100.0,100.0,31346,31346,226752,226752,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/ko/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/ko/,2024-03-19 01:38:45.346254+00:00,,4,0,0.0,426,9.9,0,0
Punjabi,pa,4296,2494,58.0,54.7,31346,17173,226752,125197,55.2,99,2.3,20,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/pa/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/pa/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4296,3474,80.8,63.0,31346,19769,226752,142434,62.8,450,10.4,273,6.3,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/pt_BR/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4296,3452,80.3,62.9,31346,19728,226752,142053,62.6,306,7.1,275,6.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/ru/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4296,0,0.0,0.0,31346,0,226752,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/si/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4296,373,8.6,8.4,31346,2658,226752,17647,7.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/sk/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/sk/,2024-03-14 16:58:16.137247+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,4296,2494,58.0,54.7,31346,17173,226752,125197,55.2,139,3.2,20,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/ta/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/ta/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4296,1176,27.3,9.4,31346,2956,226752,21686,9.5,14,0.3,3,0.1,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/uk/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,4296,0,0.0,0.0,31346,0,226752,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/zh_HK/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,4296,4296,100.0,100.0,31346,31346,226752,226752,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/zh_CN/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/zh_CN/,2024-03-19 01:31:09.025134+00:00,,2,0,0.0,166,3.8,0,0
Chinese (Taiwan),zh_TW,4296,3704,86.2,82.8,31346,25983,226752,186079,82.0,115,2.6,41,0.9,,https://l10n.opensuse.org/projects/uyuni/java-jsp-4-3/zh_TW/,https://l10n.opensuse.org/translate/uyuni/java-jsp-4-3/zh_TW/,,,0,0,0.0,0,0.0,0,0
