name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,331,0,0.0,0.0,6697,0,54229,0,0.0,331,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/cs/,2020-08-04 16:33:12.550416+00:00,,60,0,0.0,0,0.0,0,0
Danish,da,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,331,0,0.0,0.0,6697,0,54229,0,0.0,1,0.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/de/,2020-07-05 14:30:14.975275+00:00,,1,0,0.0,0,0.0,0,0
English,en,331,331,100.0,100.0,6697,6697,54229,54229,100.0,145,43.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/en/,,,0,331,100.0,0,0.0,0,0
Spanish,es,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,331,0,0.0,0.0,6697,0,54229,0,0.0,1,0.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/fr/,2021-04-11 18:15:15.848036+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,331,0,0.0,0.0,6697,0,54229,0,0.0,142,42.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/ja/,2020-10-27 00:57:40.806591+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,331,0,0.0,0.0,6697,0,54229,0,0.0,1,0.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/pt/,2020-12-04 20:11:08.996510+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,331,0,0.0,0.0,6697,0,54229,0,0.0,1,0.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/pt_BR/,2020-07-07 16:58:11.308079+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,331,0,0.0,0.0,6697,0,54229,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles_man-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles_man-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
