name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,132,1,0.7,0.1,2771,1,20846,12,0.1,1,0.7,6,4.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/af/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/af/,,,0,0,0.0,0,0.0,1,0
Arabic,ar,132,62,46.9,44.0,2771,1220,20846,8727,41.8,4,3.0,16,12.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ar/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ar/,2023-05-11 11:35:11.939553+00:00,,4,0,0.0,0,0.0,0,0
Belarusian,be,132,1,0.7,0.1,2771,2,20846,13,0.1,0,0.0,1,0.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/be/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,132,7,5.3,5.2,2771,146,20846,944,4.5,3,2.2,25,18.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/bg/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,132,1,0.7,0.1,2771,1,20846,12,0.1,2,1.5,4,3.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/bn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,132,132,100.0,100.0,2771,2771,20846,20846,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ca/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ca/,2022-06-16 09:49:24.381238+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,132,132,100.0,100.0,2771,2771,20846,20846,100.0,1,0.7,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/cs/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/cs/,2022-06-21 10:46:17.737163+00:00,,1,0,0.0,17,12.8,0,0
Welsh,cy,132,0,0.0,0.0,2771,0,20846,0,0.0,0,0.0,2,1.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/cy/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,132,32,24.2,21.2,2771,588,20846,4378,21.0,1,0.7,13,9.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/da/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/da/,,,0,0,0.0,0,0.0,0,0
German,de,132,128,96.9,95.5,2771,2649,20846,19855,95.2,9,6.8,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/de/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/de/,2023-03-31 11:44:28.413779+00:00,,7,0,0.0,0,0.0,1,0
Greek,el,132,42,31.8,27.7,2771,769,20846,5355,25.6,9,6.8,20,15.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/el/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/el/,2023-04-26 16:52:56.753498+00:00,,1,0,0.0,0,0.0,0,0
English,en,132,132,100.0,100.0,2771,2771,20846,20846,100.0,35,26.5,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/en/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/en/,,,0,132,100.0,0,0.0,0,0
English (United Kingdom),en_GB,132,19,14.3,13.4,2771,372,20846,2538,12.1,2,1.5,17,12.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/en_GB/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,132,132,100.0,100.0,2771,2771,20846,20846,100.0,3,2.2,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/es/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/es/,2023-05-11 22:45:01.791391+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,132,1,0.7,0.1,2771,1,20846,12,0.1,1,0.7,9,6.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/et/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,132,47,35.6,29.1,2771,807,20846,5821,27.9,15,11.3,15,11.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/fa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/fa/,2023-10-18 06:49:31.668597+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,132,124,93.9,91.8,2771,2544,20846,19060,91.4,1,0.7,2,1.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/fi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/fi/,2022-03-04 08:35:23.782117+00:00,,1,0,0.0,0,0.0,0,0
French,fr,132,132,100.0,100.0,2771,2771,20846,20846,100.0,5,3.7,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/fr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/fr/,2024-03-12 19:40:42.910290+00:00,,1,0,0.0,0,0.0,1,0
Galician,gl,132,30,22.7,19.9,2771,554,20846,3904,18.7,3,2.2,16,12.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/gl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/gl/,2024-02-13 15:33:17.327583+00:00,,1,0,0.0,0,0.0,28,0
Gujarati,gu,132,1,0.7,0.1,2771,1,20846,12,0.1,0,0.0,6,4.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/gu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,132,9,6.8,1.9,2771,55,20846,374,1.7,2,1.5,8,6.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/hi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/hi/,2021-04-25 04:18:23.065341+00:00,,1,0,0.0,0,0.0,0,1
Croatian,hr,132,1,0.7,0.1,2771,1,20846,12,0.1,1,0.7,8,6.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/hr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/hr/,,,0,0,0.0,0,0.0,4,0
Hungarian,hu,132,1,0.7,0.1,2771,1,20846,12,0.1,4,3.0,22,16.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/hu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,132,90,68.1,61.2,2771,1698,20846,12533,60.1,8,6.0,3,2.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/id/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/id/,2023-12-12 08:47:33.225962+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,132,104,78.7,72.1,2771,1999,20846,14793,70.9,7,5.3,2,1.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/it/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/it/,2023-09-25 21:13:23.781983+00:00,,15,0,0.0,0,0.0,0,0
Japanese,ja,132,132,100.0,100.0,2771,2771,20846,20846,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ja/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ja/,2022-06-16 09:57:51.935472+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,132,4,3.0,0.2,2771,8,20846,63,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ka/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ka/,2023-04-21 05:43:37.464313+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,132,0,0.0,0.0,2771,0,20846,0,0.0,3,2.2,20,15.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/kab/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,132,1,0.7,0.1,2771,1,20846,12,0.1,3,2.2,18,13.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/km/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,132,5,3.7,0.5,2771,16,20846,126,0.6,6,4.5,12,9.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ko/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,132,6,4.5,0.3,2771,10,20846,115,0.5,1,0.7,3,2.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ku/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ku/,2023-06-16 08:39:06.111408+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,132,20,15.1,15.0,2771,418,20846,2745,13.1,4,3.0,28,21.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/lt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,132,15,11.3,12.9,2771,358,20846,2313,11.0,10,7.5,20,15.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/mr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,132,20,15.1,15.0,2771,418,20846,2745,13.1,2,1.5,25,18.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ms/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,132,7,5.3,1.6,2771,47,20846,312,1.4,3,2.2,30,22.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/nb/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,132,132,100.0,100.0,2771,2771,20846,20846,100.0,1,0.7,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/nl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/nl/,2023-12-11 15:22:43.837228+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,132,0,0.0,0.0,2771,0,20846,0,0.0,6,4.5,31,23.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/nn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,132,1,0.7,0.1,2771,1,20846,12,0.1,2,1.5,17,12.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/pa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,132,112,84.8,82.0,2771,2273,20846,16925,81.1,2,1.5,3,2.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/pl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/pl/,2022-03-13 11:06:02.521921+00:00,,95,0,0.0,0,0.0,5,0
Portuguese,pt,132,18,13.6,11.7,2771,326,20846,2167,10.3,6,4.5,27,20.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/pt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/pt/,2021-09-03 18:25:28.587739+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,132,132,100.0,100.0,2771,2771,20846,20846,100.0,1,0.7,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/pt_BR/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/pt_BR/,2023-10-04 20:20:02.413469+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,132,35,26.5,19.8,2771,549,20846,4105,19.6,15,11.3,14,10.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ro/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ro/,2024-03-11 09:25:28.258370+00:00,,2,0,0.0,0,0.0,2,0
Russian,ru,132,132,100.0,100.0,2771,2771,20846,20846,100.0,2,1.5,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ru/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ru/,2024-01-12 21:11:57.491035+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,132,0,0.0,0.0,2771,0,20846,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/si/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,132,132,100.0,100.0,2771,2771,20846,20846,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/sk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/sk/,2023-12-11 18:50:30.892159+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,132,1,0.7,0.1,2771,1,20846,12,0.1,0,0.0,6,4.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/sl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,132,9,6.8,3.7,2771,105,20846,692,3.3,3,2.2,18,13.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/sr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,132,132,100.0,100.0,2771,2771,20846,20846,100.0,14,10.6,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/sv/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/sv/,2023-12-14 12:34:01.653550+00:00,,1,0,0.0,0,0.0,4,0
Tamil,ta,132,1,0.7,0.1,2771,1,20846,12,0.1,1,0.7,4,3.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/ta/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,132,2,1.5,0.1,2771,3,20846,25,0.1,0,0.0,16,12.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/th/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,132,5,3.7,1.5,2771,44,20846,282,1.3,1,0.7,3,2.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/tr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,132,86,65.1,61.7,2771,1712,20846,12546,60.1,3,2.2,2,1.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/uk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/uk/,2022-04-15 19:20:55.750832+00:00,,29,0,0.0,0,0.0,0,0
Walloon,wa,132,1,0.7,0.1,2771,1,20846,12,0.1,2,1.5,18,13.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/wa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,132,1,0.7,0.1,2771,1,20846,12,0.1,1,0.7,6,4.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/xh/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,132,132,100.0,100.0,2771,2771,20846,20846,100.0,2,1.5,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/zh_CN/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/zh_CN/,2024-01-25 02:53:45.970697+00:00,,3,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,132,123,93.1,91.2,2771,2529,20846,18837,90.3,2,1.5,3,2.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/zh_TW/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/zh_TW/,2022-04-03 01:46:37.440733+00:00,,6,0,0.0,0,0.0,0,4
Zulu,zu,132,1,0.7,0.1,2771,1,20846,12,0.1,1,0.7,6,4.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_3/zu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_3/zu/,,,0,0,0.0,0,0.0,0,0
