name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1010,751,74.3,40.7,2861,1167,18540,7997,43.1,43,4.2,68,6.7,,https://l10n.opensuse.org/projects/libzypp/master/af/,https://l10n.opensuse.org/translate/libzypp/master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1010,927,91.7,76.3,2861,2184,18540,14433,77.8,11,1.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/ar/,https://l10n.opensuse.org/translate/libzypp/master/ar/,2020-04-28 21:21:43.994880+00:00,,6,0,0.0,0,0.0,1,0
Asturian,ast,1010,12,1.1,0.6,2861,19,18540,106,0.5,2,0.1,3,0.2,,https://l10n.opensuse.org/projects/libzypp/master/ast/,https://l10n.opensuse.org/translate/libzypp/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1010,98,9.7,3.8,2861,110,18540,748,4.0,16,1.5,111,10.9,,https://l10n.opensuse.org/projects/libzypp/master/be/,https://l10n.opensuse.org/translate/libzypp/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1010,704,69.7,33.7,2861,966,18540,6625,35.7,39,3.8,81,8.0,,https://l10n.opensuse.org/projects/libzypp/master/bg/,https://l10n.opensuse.org/translate/libzypp/master/bg/,2017-10-23 11:43:24.699702+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,1010,752,74.4,40.8,2861,1168,18540,8005,43.1,64,6.3,66,6.5,,https://l10n.opensuse.org/projects/libzypp/master/bn/,https://l10n.opensuse.org/translate/libzypp/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1010,276,27.3,12.3,2861,353,18540,2441,13.1,25,2.4,311,30.7,,https://l10n.opensuse.org/projects/libzypp/master/bs/,https://l10n.opensuse.org/translate/libzypp/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/ca/,https://l10n.opensuse.org/translate/libzypp/master/ca/,2024-03-22 19:05:45.329510+00:00,,15,0,0.0,0,0.0,0,0
Czech,cs,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/cs/,https://l10n.opensuse.org/translate/libzypp/master/cs/,2024-03-23 10:42:34.845549+00:00,,14,0,0.0,0,0.0,0,6
Welsh,cy,1010,74,7.3,2.7,2861,79,18540,533,2.8,14,1.3,328,32.4,,https://l10n.opensuse.org/projects/libzypp/master/cy/,https://l10n.opensuse.org/translate/libzypp/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1010,927,91.7,76.3,2861,2184,18540,14433,77.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/da/,https://l10n.opensuse.org/translate/libzypp/master/da/,2019-12-06 07:42:30.819443+00:00,,2,0,0.0,0,0.0,0,0
German,de,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/de/,https://l10n.opensuse.org/translate/libzypp/master/de/,2024-05-02 10:44:25.569468+00:00,,17,0,0.0,32,3.1,2,0
Greek,el,1010,915,90.5,73.7,2861,2110,18540,14000,75.5,20,1.9,3,0.2,,https://l10n.opensuse.org/projects/libzypp/master/el/,https://l10n.opensuse.org/translate/libzypp/master/el/,2018-04-29 09:26:48.351779+00:00,,85,0,0.0,0,0.0,0,0
English,en,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,225,22.2,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/en/,https://l10n.opensuse.org/translate/libzypp/master/en/,,,0,1010,100.0,0,0.0,0,190
English (United Kingdom),en_GB,1010,767,75.9,42.7,2861,1224,18540,8379,45.1,49,4.8,74,7.3,,https://l10n.opensuse.org/projects/libzypp/master/en_GB/,https://l10n.opensuse.org/translate/libzypp/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/es/,https://l10n.opensuse.org/translate/libzypp/master/es/,2024-04-30 18:58:16.686718+00:00,,15,0,0.0,8,0.7,0,7
Estonian,et,1010,917,90.7,75.5,2861,2161,18540,14293,77.0,11,1.0,6,0.5,,https://l10n.opensuse.org/projects/libzypp/master/et/,https://l10n.opensuse.org/translate/libzypp/master/et/,2019-12-08 09:31:12.640482+00:00,,70,0,0.0,0,0.0,0,0
Persian,fa,1010,974,96.4,93.8,2861,2685,18540,17408,93.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/fa/,https://l10n.opensuse.org/translate/libzypp/master/fa/,2023-03-03 13:06:56.323335+00:00,,82,0,0.0,0,0.0,0,0
Finnish,fi,1010,996,98.6,95.9,2861,2746,18540,17778,95.8,2,0.1,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/fi/,https://l10n.opensuse.org/translate/libzypp/master/fi/,2024-02-21 09:12:41.381856+00:00,,11,0,0.0,0,0.0,0,0
French,fr,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/fr/,https://l10n.opensuse.org/translate/libzypp/master/fr/,2024-05-01 15:03:12.405664+00:00,,14,0,0.0,88,8.7,0,5
Galician,gl,1010,923,91.3,75.8,2861,2171,18540,14360,77.4,3,0.2,1,0.1,,https://l10n.opensuse.org/projects/libzypp/master/gl/,https://l10n.opensuse.org/translate/libzypp/master/gl/,2020-06-05 11:55:03.145826+00:00,,1,0,0.0,0,0.0,1,0
Gujarati,gu,1010,751,74.3,40.7,2861,1167,18540,7997,43.1,47,4.6,70,6.9,,https://l10n.opensuse.org/projects/libzypp/master/gu/,https://l10n.opensuse.org/translate/libzypp/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1010,143,14.1,5.3,2861,154,18540,1071,5.7,32,3.1,310,30.6,,https://l10n.opensuse.org/projects/libzypp/master/he/,https://l10n.opensuse.org/translate/libzypp/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1010,752,74.4,40.8,2861,1168,18540,8005,43.1,42,4.1,66,6.5,,https://l10n.opensuse.org/projects/libzypp/master/hi/,https://l10n.opensuse.org/translate/libzypp/master/hi/,2021-04-08 13:30:23.130719+00:00,,7,0,0.0,0,0.0,0,0
Croatian,hr,1010,330,32.6,15.0,2861,431,18540,3030,16.3,8,0.7,10,0.9,,https://l10n.opensuse.org/projects/libzypp/master/hr/,https://l10n.opensuse.org/translate/libzypp/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1010,924,91.4,75.7,2861,2166,18540,14325,77.2,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/hu/,https://l10n.opensuse.org/translate/libzypp/master/hu/,2019-03-18 14:06:43.588265+00:00,,1,0,0.0,0,0.0,0,13
Indonesian,id,1010,996,98.6,95.9,2861,2746,18540,17778,95.8,7,0.6,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/id/,https://l10n.opensuse.org/translate/libzypp/master/id/,2023-09-23 09:09:51.916478+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,1010,996,98.6,95.9,2861,2746,18540,17778,95.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/it/,https://l10n.opensuse.org/translate/libzypp/master/it/,2024-03-01 15:36:30.748975+00:00,,4,0,0.0,54,5.3,0,1
Japanese,ja,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/ja/,https://l10n.opensuse.org/translate/libzypp/master/ja/,2024-03-22 22:28:06.551994+00:00,,19,0,0.0,0,0.0,0,14
Georgian,ka,1010,494,48.9,23.3,2861,668,18540,4598,24.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/ka/,https://l10n.opensuse.org/translate/libzypp/master/ka/,2023-01-28 13:11:09.564946+00:00,,422,0,0.0,0,0.0,0,0
Khmer (Central),km,1010,878,86.9,65.0,2861,1860,18540,12333,66.5,8,0.7,18,1.7,,https://l10n.opensuse.org/projects/libzypp/master/km/,https://l10n.opensuse.org/translate/libzypp/master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1010,924,91.4,75.7,2861,2166,18540,14325,77.2,3,0.2,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/ko/,https://l10n.opensuse.org/translate/libzypp/master/ko/,2019-03-21 04:15:08.869872+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,1010,546,54.0,23.2,2861,665,18540,4674,25.2,43,4.2,138,13.6,,https://l10n.opensuse.org/projects/libzypp/master/ku/,https://l10n.opensuse.org/translate/libzypp/master/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1010,801,79.3,66.4,2861,1902,18540,12548,67.6,10,0.9,2,0.1,,https://l10n.opensuse.org/projects/libzypp/master/lt/,https://l10n.opensuse.org/translate/libzypp/master/lt/,2017-06-02 18:02:15+00:00,,5,0,0.0,0,0.0,0,0
Macedonian,mk,1010,283,28.0,16.4,2861,472,18540,3217,17.3,0,0.0,63,6.2,,https://l10n.opensuse.org/projects/libzypp/master/mk/,https://l10n.opensuse.org/translate/libzypp/master/mk/,2023-05-29 03:33:09.600765+00:00,,7,0,0.0,0,0.0,0,0
Marathi,mr,1010,751,74.3,40.7,2861,1167,18540,7997,43.1,58,5.7,68,6.7,,https://l10n.opensuse.org/projects/libzypp/master/mr/,https://l10n.opensuse.org/translate/libzypp/master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1010,885,87.6,66.3,2861,1898,18540,12550,67.6,15,1.4,14,1.3,,https://l10n.opensuse.org/projects/libzypp/master/nb/,https://l10n.opensuse.org/translate/libzypp/master/nb/,2022-05-29 18:21:01.451024+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/nl/,https://l10n.opensuse.org/translate/libzypp/master/nl/,2024-03-22 23:39:54.543320+00:00,,14,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1010,484,47.9,26.7,2861,766,18540,5231,28.2,7,0.6,3,0.2,,https://l10n.opensuse.org/projects/libzypp/master/nn/,https://l10n.opensuse.org/translate/libzypp/master/nn/,2022-05-29 18:20:01.951189+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,1010,748,74.0,38.0,2861,1089,18540,7469,40.2,43,4.2,60,5.9,,https://l10n.opensuse.org/projects/libzypp/master/pa/,https://l10n.opensuse.org/translate/libzypp/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1010,924,91.4,75.7,2861,2166,18540,14325,77.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/pl/,https://l10n.opensuse.org/translate/libzypp/master/pl/,2019-03-14 16:51:40.743076+00:00,,1,0,0.0,0,0.0,0,32
Portuguese,pt,1010,828,81.9,51.4,2861,1473,18540,9854,53.1,23,2.2,29,2.8,,https://l10n.opensuse.org/projects/libzypp/master/pt/,https://l10n.opensuse.org/translate/libzypp/master/pt/,2020-12-06 15:34:55.743337+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/pt_BR/,https://l10n.opensuse.org/translate/libzypp/master/pt_BR/,2024-05-01 21:58:59.262982+00:00,,14,0,0.0,20,1.9,0,4
Romanian,ro,1010,878,86.9,65.0,2861,1860,18540,12333,66.5,16,1.5,20,1.9,,https://l10n.opensuse.org/projects/libzypp/master/ro/,https://l10n.opensuse.org/translate/libzypp/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1010,986,97.6,92.7,2861,2655,18540,17214,92.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/ru/,https://l10n.opensuse.org/translate/libzypp/master/ru/,2022-03-15 21:47:00.642808+00:00,,60,0,0.0,0,0.0,0,0
Sinhala,si,1010,17,1.6,0.6,2861,18,18540,134,0.7,8,0.7,46,4.5,,https://l10n.opensuse.org/projects/libzypp/master/si/,https://l10n.opensuse.org/translate/libzypp/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/sk/,https://l10n.opensuse.org/translate/libzypp/master/sk/,2024-03-23 16:09:57.578579+00:00,,15,0,0.0,0,0.0,0,0
Slovenian,sl,1010,337,33.3,15.7,2861,450,18540,3123,16.8,42,4.1,318,31.4,,https://l10n.opensuse.org/projects/libzypp/master/sl/,https://l10n.opensuse.org/translate/libzypp/master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1010,624,61.7,28.6,2861,820,18540,5649,30.4,28,2.7,129,12.7,,https://l10n.opensuse.org/projects/libzypp/master/sr/,https://l10n.opensuse.org/translate/libzypp/master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/sv/,https://l10n.opensuse.org/translate/libzypp/master/sv/,2024-04-10 07:32:56.792274+00:00,,15,0,0.0,0,0.0,0,24
Tamil,ta,1010,748,74.0,39.7,2861,1137,18540,7844,42.3,52,5.1,69,6.8,,https://l10n.opensuse.org/projects/libzypp/master/ta/,https://l10n.opensuse.org/translate/libzypp/master/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,1010,334,33.0,16.7,2861,478,18540,3269,17.6,33,3.2,145,14.3,,https://l10n.opensuse.org/projects/libzypp/master/th/,https://l10n.opensuse.org/translate/libzypp/master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1010,463,45.8,35.3,2861,1012,18540,6749,36.4,48,4.7,320,31.6,,https://l10n.opensuse.org/projects/libzypp/master/tr/,https://l10n.opensuse.org/translate/libzypp/master/tr/,2018-01-29 11:59:58.301812+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1010,938,92.8,79.2,2861,2267,18540,14948,80.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/uk/,https://l10n.opensuse.org/translate/libzypp/master/uk/,2021-03-11 19:48:18.483132+00:00,,9,0,0.0,0,0.0,0,1
Vietnamese,vi,1010,12,1.1,1.5,2861,45,18540,272,1.4,7,0.6,13,1.2,,https://l10n.opensuse.org/projects/libzypp/master/vi/,https://l10n.opensuse.org/translate/libzypp/master/vi/,2016-08-25 08:06:26+00:00,,15,0,0.0,0,0.0,0,0
Walloon,wa,1010,858,84.9,59.7,2861,1710,18540,11312,61.0,17,1.6,23,2.2,,https://l10n.opensuse.org/projects/libzypp/master/wa/,https://l10n.opensuse.org/translate/libzypp/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,1010,751,74.3,40.7,2861,1167,18540,7997,43.1,44,4.3,68,6.7,,https://l10n.opensuse.org/projects/libzypp/master/xh/,https://l10n.opensuse.org/translate/libzypp/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/zh_CN/,https://l10n.opensuse.org/translate/libzypp/master/zh_CN/,2024-04-30 02:39:43.799177+00:00,,16,0,0.0,35,3.4,0,0
Chinese (Taiwan),zh_TW,1010,1010,100.0,100.0,2861,2861,18540,18540,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libzypp/master/zh_TW/,https://l10n.opensuse.org/translate/libzypp/master/zh_TW/,2024-04-30 02:43:39.618215+00:00,,15,0,0.0,38,3.7,0,59
Zulu,zu,1010,751,74.3,40.7,2861,1167,18540,7997,43.1,64,6.3,69,6.8,,https://l10n.opensuse.org/projects/libzypp/master/zu/,https://l10n.opensuse.org/translate/libzypp/master/zu/,,,0,0,0.0,0,0.0,0,0
