name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,36,0,651,0,0.0,3,60.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/cs/,2020-08-12 12:50:09.722336+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,36,0,651,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/de/,2020-07-05 14:30:25.950049+00:00,,1,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,36,36,651,651,100.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,0,0.0,0.0,36,0,651,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/fr/,2021-04-11 18:15:01.032152+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,36,0,651,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/ja/,2020-10-27 00:57:53.423898+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,36,0,651,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/pt/,2020-12-04 20:11:26.193188+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,36,0,651,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/pt_BR/,2020-07-07 16:58:21.644785+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,5,0,0.0,0.0,36,0,651,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/main-sleds-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/main-sleds-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
