name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/af/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/af/,2021-11-16 15:34:13.830654+00:00,,0,0,0.0,0,100.0,0,0
Amharic,am,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/am/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/am/,2021-11-16 15:34:13.901170+00:00,,0,0,0.0,0,100.0,0,0
Arabic,ar,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ar/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ar/,2021-11-16 15:34:13.954781+00:00,,0,0,0.0,0,100.0,0,0
Asturian,ast,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ast/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ast/,2021-11-16 15:34:14.017419+00:00,,0,0,0.0,0,100.0,0,0
Belarusian,be,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/be/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/be/,2021-11-16 15:34:14.085498+00:00,,0,0,0.0,0,100.0,0,0
Bulgarian,bg,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/bg/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/bg/,2021-11-16 15:34:14.153271+00:00,,0,0,0.0,0,100.0,0,0
Bengali,bn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/bn/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/bn/,,,0,0,0.0,0,100.0,0,0
Bosnian,bs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/bs/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/bs/,2021-11-16 15:34:14.313434+00:00,,0,0,0.0,0,100.0,0,0
Catalan,ca,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ca/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ca/,,,0,0,0.0,0,100.0,0,0
Czech,cs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/cs/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/cs/,2021-11-16 15:34:14.473121+00:00,,0,0,0.0,0,100.0,0,0
Welsh,cy,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/cy/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/cy/,2021-11-16 15:34:14.531874+00:00,,0,0,0.0,0,100.0,0,0
Danish,da,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/da/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/da/,2021-11-16 15:34:14.624540+00:00,,0,0,0.0,0,100.0,0,0
German,de,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/de/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/de/,,,0,0,0.0,0,100.0,0,0
Greek,el,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/el/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/el/,2021-11-16 15:34:14.783769+00:00,,0,0,0.0,0,100.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/en/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/en_GB/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/en_GB/,2021-11-16 15:34:14.868557+00:00,,0,0,0.0,0,100.0,0,0
Esperanto,eo,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/eo/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/eo/,2021-11-16 15:34:14.967118+00:00,,0,0,0.0,0,100.0,0,0
Spanish,es,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/es/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/es/,2021-11-16 15:34:15.076291+00:00,,0,0,0.0,0,100.0,0,0
Spanish (Argentina),es_AR,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/es_AR/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/es_AR/,2021-11-16 15:34:15.151847+00:00,,0,0,0.0,0,100.0,0,0
Estonian,et,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/et/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/et/,2021-11-16 15:34:15.245568+00:00,,0,0,0.0,0,100.0,0,0
Basque,eu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/eu/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/eu/,,,0,0,0.0,0,100.0,0,0
Persian,fa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/fa/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/fa/,2021-11-16 15:34:15.412433+00:00,,0,0,0.0,0,100.0,0,0
Finnish,fi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/fi/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/fi/,2021-11-16 15:34:15.465957+00:00,,0,0,0.0,0,100.0,0,0
French,fr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/fr/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/fr/,,,0,0,0.0,0,100.0,0,0
Galician,gl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/gl/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/gl/,2021-11-16 15:34:15.614484+00:00,,0,0,0.0,0,100.0,0,0
Gujarati,gu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/gu/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/gu/,2021-11-16 15:34:15.688458+00:00,,0,0,0.0,0,100.0,0,0
Hebrew,he,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/he/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/he/,2021-11-16 15:34:15.762225+00:00,,0,0,0.0,0,100.0,0,0
Hindi,hi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/hi/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/hi/,2021-11-16 15:34:15.908894+00:00,,0,0,0.0,0,100.0,0,0
Croatian,hr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/hr/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/hr/,2021-11-16 15:34:16.045199+00:00,,0,0,0.0,0,100.0,0,0
Hungarian,hu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/hu/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/hu/,2021-11-16 15:34:16.164192+00:00,,0,0,0.0,0,100.0,0,0
Indonesian,id,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/id/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/id/,,,0,0,0.0,0,100.0,0,0
Italian,it,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/it/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/it/,2021-11-16 15:34:16.362564+00:00,,0,0,0.0,0,100.0,0,0
Japanese,ja,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ja/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ja/,2021-11-16 15:34:16.442075+00:00,,0,0,0.0,0,100.0,0,0
Javanese,jv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/jv/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/jv/,,,0,0,0.0,0,100.0,0,0
Georgian,ka,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ka/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ka/,,,0,0,0.0,0,100.0,0,0
Kabyle,kab,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/kab/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/kab/,2021-11-16 15:34:16.717712+00:00,,0,0,0.0,0,100.0,0,0
Khmer (Central),km,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/km/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/km/,,,0,0,0.0,0,100.0,0,0
Kannada,kn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/kn/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/kn/,,,0,0,0.0,0,100.0,0,0
Korean,ko,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ko/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ko/,2021-11-16 15:34:16.958130+00:00,,0,0,0.0,0,100.0,0,0
Kurdish,ku,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ku/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ku/,2021-11-16 15:34:17.075171+00:00,,0,0,0.0,0,100.0,0,0
Lao,lo,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/lo/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/lo/,2021-11-16 15:34:17.167201+00:00,,0,0,0.0,0,100.0,0,0
Lithuanian,lt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/lt/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/lt/,,,0,0,0.0,0,100.0,0,0
Latvian,lv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/lv/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/lv/,2021-11-16 15:34:17.396817+00:00,,0,0,0.0,0,100.0,0,0
Macedonian,mk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/mk/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/mk/,2021-11-16 15:34:17.472955+00:00,,0,0,0.0,0,100.0,0,0
Marathi,mr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/mr/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/mr/,,,0,0,0.0,0,100.0,0,0
Malay,ms,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ms/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ms/,,,0,0,0.0,0,100.0,0,0
Burmese,my,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/my/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/my/,2021-11-16 15:34:17.740279+00:00,,0,0,0.0,0,100.0,0,0
Norwegian Bokmål,nb,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/nb/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/nb/,,,0,0,0.0,0,100.0,0,0
German (Low),nds,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/nds/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/nds/,2021-11-16 15:34:17.931532+00:00,,0,0,0.0,0,100.0,0,0
Nepali,ne,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ne/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ne/,,,0,0,0.0,0,100.0,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/nl/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/nl/,2021-11-16 15:34:18.110174+00:00,,0,0,0.0,0,100.0,0,0
Norwegian Nynorsk,nn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/nn/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/nn/,2021-11-16 15:34:18.197580+00:00,,0,0,0.0,0,100.0,0,0
Punjabi,pa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/pa/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/pa/,2021-11-16 15:34:18.336314+00:00,,0,0,0.0,0,100.0,0,0
Polish,pl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/pl/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/pl/,,,0,0,0.0,0,100.0,0,0
Pashto,ps,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ps/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ps/,2021-11-16 15:34:18.596270+00:00,,0,0,0.0,0,100.0,0,0
Portuguese,pt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/pt/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/pt/,2021-11-16 15:34:18.701344+00:00,,0,0,0.0,0,100.0,0,0
Portuguese (Brazil),pt_BR,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/pt_BR/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/pt_BR/,,,0,0,0.0,0,100.0,0,0
Romanian,ro,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ro/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ro/,,,0,0,0.0,0,100.0,0,0
Russian,ru,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ru/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ru/,2021-11-16 15:34:18.992919+00:00,,0,0,0.0,0,100.0,0,0
Sinhala,si,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/si/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/si/,,,0,0,0.0,0,100.0,0,0
Slovak,sk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/sk/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/sk/,,,0,0,0.0,0,100.0,0,0
Slovenian,sl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/sl/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/sl/,2021-11-16 15:34:19.326108+00:00,,0,0,0.0,0,100.0,0,0
Albanian,sq,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/sq/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/sq/,2021-11-16 15:34:19.409043+00:00,,0,0,0.0,0,100.0,0,0
Serbian,sr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/sr/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/sr/,2021-11-16 15:34:19.483746+00:00,,0,0,0.0,0,100.0,0,0
Serbian (latin),sr@latin,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/sr@latin/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/sr@latin/,2021-11-16 15:34:19.538524+00:00,,0,0,0.0,0,100.0,0,0
Swedish,sv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/sv/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/sv/,,,0,0,0.0,0,100.0,0,0
Swahili,sw,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/sw/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/sw/,2021-11-16 15:34:19.713442+00:00,,0,0,0.0,0,100.0,0,0
Tamil,ta,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/ta/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/ta/,,,0,0,0.0,0,100.0,0,0
Tajik,tg,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/tg/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/tg/,2021-11-16 15:34:19.925393+00:00,,0,0,0.0,0,100.0,0,0
Thai,th,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/th/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/th/,2021-11-16 15:34:19.996632+00:00,,0,0,0.0,0,100.0,0,0
Turkmen,tk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/tk/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/tk/,,,0,0,0.0,0,100.0,0,0
Turkish,tr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/tr/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/tr/,,,0,0,0.0,0,100.0,0,0
Ukrainian,uk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/uk/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/uk/,,,0,0,0.0,0,100.0,0,0
Vietnamese,vi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/vi/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/vi/,,,0,0,0.0,0,100.0,0,0
Walloon,wa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/wa/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/wa/,2021-11-16 15:34:20.366327+00:00,,0,0,0.0,0,100.0,0,0
Xhosa,xh,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/xh/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/xh/,,,0,0,0.0,0,100.0,0,0
Chinese (China),zh_CN,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/zh_CN/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/zh_CN/,,,0,0,0.0,0,100.0,0,0
Chinese (Taiwan),zh_TW,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/zh_TW/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/zh_TW/,2021-11-16 15:34:20.628872+00:00,,0,0,0.0,0,100.0,0,0
Zulu,zu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/glossary/zu/,https://l10n.opensuse.org/translate/yast-configuration_management/glossary/zu/,,,0,0,0.0,0,100.0,0,0
