name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,432,38,8.7,0.6,6108,38,45151,246,0.5,9,2.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/af/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,454,267,58.8,35.9,6347,2283,46884,17371,37.0,62,13.6,13,2.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ar/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ar/,2023-05-07 16:47:17.138440+00:00,,102,0,0.0,0,0.0,0,0
Belarusian,be,454,19,4.1,0.8,6347,54,46884,339,0.7,0,0.0,4,0.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/be/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,454,147,32.3,2.8,6347,182,46884,1306,2.7,96,21.1,14,3.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/bg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,454,6,1.3,0.4,6347,27,46884,163,0.3,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/bn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,454,2,0.4,0.1,6347,3,46884,21,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/br/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,432,159,36.8,2.6,6108,159,45151,1215,2.6,22,5.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/bs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,454,454,100.0,100.0,6347,6347,46884,46884,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ca/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ca/,2021-11-25 11:59:51.091373+00:00,,14,0,0.0,0,0.0,0,0
Czech,cs,454,454,100.0,100.0,6347,6347,46884,46884,100.0,211,46.4,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/cs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/cs/,2018-03-21 12:02:51.828550+00:00,,28,0,0.0,0,0.0,0,0
Welsh,cy,454,116,25.5,2.1,6347,137,46884,965,2.0,23,5.0,14,3.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/cy/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,454,183,40.3,3.4,6347,219,46884,1616,3.4,116,25.5,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/da/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/da/,2019-10-10 13:18:35.803559+00:00,,1,0,0.0,0,0.0,0,0
German,de,454,249,54.8,20.6,6347,1312,46884,10244,21.8,5,1.1,6,1.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/de/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/de/,2023-01-28 11:25:11.251222+00:00,,1,0,0.0,0,0.0,6,0
Greek,el,454,170,37.4,3.2,6347,206,46884,1498,3.1,151,33.2,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/el/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/el/,,,0,0,0.0,0,0.0,0,0
English,en,460,460,100.0,100.0,6534,6534,48175,48175,100.0,420,91.3,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/en/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/en/,,,0,460,100.0,0,0.0,0,0
English (United Kingdom),en_GB,454,169,37.2,3.2,6347,204,46884,1484,3.1,0,0.0,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/en_GB/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,432,0,0.0,0.0,6108,0,45151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/en_US/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,432,114,26.3,1.8,6108,114,45151,845,1.8,20,4.6,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/eo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,454,198,43.6,9.3,6347,592,46884,4343,9.2,69,15.1,31,6.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/es/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/es/,2022-06-26 21:45:45.088308+00:00,,5,0,0.0,0,0.0,12,0
Estonian,et,454,171,37.6,3.2,6347,207,46884,1503,3.2,38,8.3,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/et/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/et/,2020-01-03 17:48:08.074072+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,454,165,36.3,2.9,6347,186,46884,1378,2.9,50,11.0,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/eu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,454,92,20.2,2.0,6347,127,46884,867,1.8,0,0.0,10,2.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/fa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,454,198,43.6,9.2,6347,585,46884,4281,9.1,51,11.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/fi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/fi/,2020-01-30 22:18:11.255368+00:00,,2,0,0.0,0,0.0,0,0
French,fr,454,454,100.0,100.0,6347,6347,46884,46884,100.0,94,20.7,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/fr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/fr/,2021-11-26 22:53:14.445458+00:00,,166,0,0.0,0,0.0,0,0
Irish,ga,454,3,0.6,0.1,6347,6,46884,36,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ga/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,454,169,37.2,3.2,6347,204,46884,1484,3.1,56,12.3,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/gl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,454,11,2.4,0.5,6347,32,46884,193,0.4,0,0.0,2,0.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/gu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,454,130,28.6,2.3,6347,151,46884,1075,2.2,5,1.1,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/he/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,454,16,3.5,0.8,6347,51,46884,303,0.6,1,0.2,3,0.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/hi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,454,17,3.7,0.8,6347,52,46884,309,0.6,6,1.3,3,0.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/hr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,454,170,37.4,3.2,6347,206,46884,1498,3.1,64,14.0,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/hu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,454,3,0.6,0.1,6347,11,46884,74,0.1,2,0.4,2,0.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/id/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/id/,2023-08-17 04:14:49.642326+00:00,,3,0,0.0,0,0.0,451,0
Icelandic,is,454,10,2.2,0.7,6347,45,46884,269,0.5,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/is/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,454,204,44.9,10.2,6347,653,46884,5128,10.9,26,5.7,1,0.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/it/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/it/,2023-06-15 21:20:27.946309+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,454,454,100.0,100.0,6347,6347,46884,46884,100.0,2,0.4,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ja/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ja/,2023-12-11 02:30:49.997352+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,454,15,3.3,0.5,6347,36,46884,225,0.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ka/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ka/,2023-02-18 16:13:08.037623+00:00,,4,0,0.0,0,0.0,0,0
Khmer (Central),km,432,8,1.8,0.1,6108,8,45151,48,0.1,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/km/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,454,168,37.0,3.1,6347,203,46884,1475,3.1,6,1.3,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ko/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,454,7,1.5,0.4,6347,28,46884,167,0.3,1,0.2,1,0.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ku/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,432,0,0.0,0.0,6108,0,45151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/lo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,454,170,37.4,3.2,6347,206,46884,1498,3.1,121,26.6,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/lt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,454,6,1.3,0.4,6347,27,46884,163,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/lv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,454,135,29.7,2.4,6347,156,46884,1133,2.4,1,0.2,13,2.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/mk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,454,6,1.3,0.4,6347,27,46884,163,0.3,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/mn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,454,16,3.5,0.5,6347,37,46884,222,0.4,0,0.0,2,0.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/mr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,454,10,2.2,0.7,6347,45,46884,269,0.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ms/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,454,170,37.4,3.2,6347,206,46884,1498,3.1,46,10.1,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/nb/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,454,165,36.3,2.9,6347,186,46884,1378,2.9,29,6.3,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/nds/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,454,217,47.7,8.2,6347,524,46884,4022,8.5,70,15.4,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/nl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/nl/,2020-02-25 17:32:04.511452+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,454,153,33.7,2.7,6347,174,46884,1279,2.7,47,10.3,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/nn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,454,44,9.6,1.0,6347,65,46884,414,0.8,3,0.6,6,1.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/pa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,454,174,38.3,3.8,6347,246,46884,1768,3.7,77,16.9,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/pl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/pl/,2023-03-11 18:41:20.271991+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,454,169,37.2,3.2,6347,204,46884,1484,3.1,56,12.3,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/pt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,454,454,100.0,100.0,6347,6347,46884,46884,100.0,6,1.3,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/pt_BR/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/pt_BR/,2020-07-15 11:19:42.201803+00:00,,74,0,0.0,0,0.0,17,0
Romanian,ro,454,120,26.4,2.4,6347,155,46884,1078,2.2,39,8.5,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ro/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,454,205,45.1,8.2,6347,525,46884,4038,8.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ru/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ru/,2022-05-31 23:03:37.461503+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,454,6,1.3,0.3,6347,22,46884,130,0.2,1,0.2,1,0.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/si/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,454,454,100.0,100.0,6347,6347,46884,46884,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/sk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/sk/,2023-12-21 15:13:47.169735+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,454,169,37.2,3.2,6347,204,46884,1484,3.1,28,6.1,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/sl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,454,169,37.2,3.2,6347,204,46884,1484,3.1,0,0.0,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/sr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,454,6,1.3,0.4,6347,27,46884,163,0.3,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/sr@latin/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,454,220,48.4,9.4,6347,602,46884,4343,9.2,48,10.5,14,3.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/sv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/sv/,2023-12-06 10:16:55.562319+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,454,135,29.7,2.4,6347,156,46884,1133,2.4,18,3.9,13,2.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/ta/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,432,123,28.4,2.0,6108,123,45151,911,2.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/tg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,454,98,21.5,2.0,6347,133,46884,923,1.9,4,0.8,15,3.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/th/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,454,169,37.2,3.2,6347,204,46884,1484,3.1,71,15.6,12,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/tr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,454,191,42.0,8.8,6347,563,46884,4008,8.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/uk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/uk/,2021-12-06 19:52:07.838956+00:00,,10,0,0.0,0,0.0,0,0
Uzbek,uz,454,2,0.4,0.1,6347,3,46884,21,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/uz/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,454,135,29.7,2.4,6347,156,46884,1133,2.4,32,7.0,13,2.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/vi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,432,7,1.6,0.1,6108,7,45151,44,0.1,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/wa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,432,91,21.0,1.4,6108,91,45151,643,1.4,45,10.4,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/xh/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,454,173,38.1,4.9,6347,313,46884,2255,4.8,29,6.3,29,6.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/zh_CN/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,454,173,38.1,3.3,6347,211,46884,1539,3.2,63,13.8,11,2.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/zh_TW/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/zh_TW/,2018-07-10 17:12:38.567552+00:00,,4,0,0.0,0,0.0,0,0
Zulu,zu,432,5,1.1,0.1,6108,5,45151,30,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-sle-15/zu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-sle-15/zu/,,,0,0,0.0,0,0.0,0,0
