name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,224,187,83.4,74.1,712,528,4817,3466,71.9,4,1.7,30,13.3,,https://l10n.opensuse.org/projects/yast-tune/master/af/,https://l10n.opensuse.org/translate/yast-tune/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/am/,https://l10n.opensuse.org/translate/yast-tune/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,224,221,98.6,96.3,712,686,4817,4579,95.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/ar/,https://l10n.opensuse.org/translate/yast-tune/master/ar/,2017-12-21 13:09:35.313580+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,224,33,14.7,5.0,712,36,4817,225,4.6,2,0.8,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/ast/,https://l10n.opensuse.org/translate/yast-tune/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,224,40,17.8,6.4,712,46,4817,282,5.8,2,0.8,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/be/,https://l10n.opensuse.org/translate/yast-tune/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,224,55,24.5,9.1,712,65,4817,395,8.2,3,1.3,103,45.9,,https://l10n.opensuse.org/projects/yast-tune/master/bg/,https://l10n.opensuse.org/translate/yast-tune/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,224,187,83.4,74.1,712,528,4817,3466,71.9,13,5.8,21,9.3,,https://l10n.opensuse.org/projects/yast-tune/master/bn/,https://l10n.opensuse.org/translate/yast-tune/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,224,9,4.0,1.2,712,9,4817,60,1.2,1,0.4,105,46.8,,https://l10n.opensuse.org/projects/yast-tune/master/bs/,https://l10n.opensuse.org/translate/yast-tune/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/ca/,https://l10n.opensuse.org/translate/yast-tune/master/ca/,2021-12-22 18:48:07.531492+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/cs/,https://l10n.opensuse.org/translate/yast-tune/master/cs/,2022-09-07 17:00:34.633582+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,224,11,4.9,1.5,712,11,4817,56,1.1,0,0.0,63,28.1,,https://l10n.opensuse.org/projects/yast-tune/master/cy/,https://l10n.opensuse.org/translate/yast-tune/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,224,221,98.6,96.3,712,686,4817,4579,95.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/da/,https://l10n.opensuse.org/translate/yast-tune/master/da/,2018-09-17 08:46:48.487922+00:00,,1,0,0.0,0,0.0,0,0
German,de,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/de/,https://l10n.opensuse.org/translate/yast-tune/master/de/,2022-02-22 08:43:17.630752+00:00,,1,0,0.0,1,0.4,0,0
Greek,el,224,220,98.2,96.0,712,684,4817,4561,94.6,16,7.1,2,0.8,,https://l10n.opensuse.org/projects/yast-tune/master/el/,https://l10n.opensuse.org/translate/yast-tune/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,224,224,100.0,100.0,712,712,4817,4817,100.0,183,81.6,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/en/,https://l10n.opensuse.org/translate/yast-tune/master/en/,,,0,224,100.0,0,0.0,0,2
English (United Kingdom),en_GB,224,214,95.5,92.4,712,658,4817,4361,90.5,0,0.0,7,3.1,,https://l10n.opensuse.org/projects/yast-tune/master/en_GB/,https://l10n.opensuse.org/translate/yast-tune/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/eo/,https://l10n.opensuse.org/translate/yast-tune/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/es/,https://l10n.opensuse.org/translate/yast-tune/master/es/,2022-02-05 21:40:32.887150+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,224,195,87.0,55.0,712,392,4817,2522,52.3,4,1.7,4,1.7,,https://l10n.opensuse.org/projects/yast-tune/master/et/,https://l10n.opensuse.org/translate/yast-tune/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/eu/,https://l10n.opensuse.org/translate/yast-tune/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,224,15,6.6,2.6,712,19,4817,125,2.5,1,0.4,15,6.6,,https://l10n.opensuse.org/projects/yast-tune/master/fa/,https://l10n.opensuse.org/translate/yast-tune/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,224,223,99.5,99.7,712,710,4817,4800,99.6,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/fi/,https://l10n.opensuse.org/translate/yast-tune/master/fi/,2020-12-27 20:53:34.526190+00:00,,3,0,0.0,0,0.0,0,0
French,fr,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/fr/,https://l10n.opensuse.org/translate/yast-tune/master/fr/,2022-02-24 11:23:43.919404+00:00,,13,0,0.0,15,6.6,0,0
Galician,gl,224,221,98.6,96.3,712,686,4817,4579,95.0,12,5.3,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/gl/,https://l10n.opensuse.org/translate/yast-tune/master/gl/,2018-03-08 15:21:49.729078+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,224,187,83.4,74.1,712,528,4817,3466,71.9,164,73.2,25,11.1,,https://l10n.opensuse.org/projects/yast-tune/master/gu/,https://l10n.opensuse.org/translate/yast-tune/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,224,19,8.4,2.9,712,21,4817,129,2.6,0,0.0,69,30.8,,https://l10n.opensuse.org/projects/yast-tune/master/he/,https://l10n.opensuse.org/translate/yast-tune/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,224,186,83.0,73.4,712,523,4817,3414,70.8,1,0.4,29,12.9,,https://l10n.opensuse.org/projects/yast-tune/master/hi/,https://l10n.opensuse.org/translate/yast-tune/master/hi/,2021-05-07 14:53:38.703643+00:00,,9,0,0.0,0,0.0,0,0
Croatian,hr,224,223,99.5,99.7,712,710,4817,4800,99.6,11,4.9,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/hr/,https://l10n.opensuse.org/translate/yast-tune/master/hr/,2021-03-08 20:47:54.257458+00:00,,11,0,0.0,0,0.0,0,0
Hungarian,hu,224,221,98.6,96.3,712,686,4817,4579,95.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/hu/,https://l10n.opensuse.org/translate/yast-tune/master/hu/,2018-01-29 15:36:47.650744+00:00,,40,0,0.0,0,0.0,0,0
Indonesian,id,224,0,0.0,0.0,712,0,4817,0,0.0,209,93.3,222,99.1,,https://l10n.opensuse.org/projects/yast-tune/master/id/,https://l10n.opensuse.org/translate/yast-tune/master/id/,2020-09-12 16:23:55.682486+00:00,,209,0,0.0,0,0.0,0,0
Italian,it,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/it/,https://l10n.opensuse.org/translate/yast-tune/master/it/,2022-01-15 07:13:25.606135+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/ja/,https://l10n.opensuse.org/translate/yast-tune/master/ja/,2021-12-17 03:10:17.041919+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/jv/,https://l10n.opensuse.org/translate/yast-tune/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,224,205,91.5,56.6,712,403,4817,2620,54.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/ka/,https://l10n.opensuse.org/translate/yast-tune/master/ka/,2023-01-05 13:51:48.687515+00:00,,164,0,0.0,0,0.0,0,0
Khmer (Central),km,224,217,96.8,93.5,712,666,4817,4426,91.8,10,4.4,4,1.7,,https://l10n.opensuse.org/projects/yast-tune/master/km/,https://l10n.opensuse.org/translate/yast-tune/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,224,3,1.3,0.4,712,3,4817,13,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/kn/,https://l10n.opensuse.org/translate/yast-tune/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,224,221,98.6,96.3,712,686,4817,4579,95.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/ko/,https://l10n.opensuse.org/translate/yast-tune/master/ko/,2017-12-15 05:28:36.079746+00:00,,33,0,0.0,0,0.0,0,0
Kurdish,ku,224,51,22.7,7.8,712,56,4817,336,6.9,2,0.8,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/ku/,https://l10n.opensuse.org/translate/yast-tune/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/lo/,https://l10n.opensuse.org/translate/yast-tune/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,224,221,98.6,96.3,712,686,4817,4578,95.0,2,0.8,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/lt/,https://l10n.opensuse.org/translate/yast-tune/master/lt/,2023-03-24 00:13:28.930936+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/lv/,https://l10n.opensuse.org/translate/yast-tune/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,224,14,6.2,2.1,712,15,4817,89,1.8,0,0.0,12,5.3,,https://l10n.opensuse.org/projects/yast-tune/master/mk/,https://l10n.opensuse.org/translate/yast-tune/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,224,187,83.4,74.1,712,528,4817,3466,71.9,7,3.1,13,5.8,,https://l10n.opensuse.org/projects/yast-tune/master/mr/,https://l10n.opensuse.org/translate/yast-tune/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,5,2.2,,https://l10n.opensuse.org/projects/yast-tune/master/ms/,https://l10n.opensuse.org/translate/yast-tune/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/my/,https://l10n.opensuse.org/translate/yast-tune/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,224,218,97.3,93.8,712,668,4817,4432,92.0,8,3.5,4,1.7,,https://l10n.opensuse.org/projects/yast-tune/master/nb/,https://l10n.opensuse.org/translate/yast-tune/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,224,6,2.6,0.9,712,7,4817,48,0.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/nds/,https://l10n.opensuse.org/translate/yast-tune/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/ne/,https://l10n.opensuse.org/translate/yast-tune/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,224,223,99.5,99.7,712,710,4817,4800,99.6,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/nl/,https://l10n.opensuse.org/translate/yast-tune/master/nl/,2020-12-18 09:19:35.437649+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,224,0,0.0,0.0,712,0,4817,0,0.0,1,0.4,220,98.2,,https://l10n.opensuse.org/projects/yast-tune/master/nn/,https://l10n.opensuse.org/translate/yast-tune/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,224,212,94.6,83.0,712,591,4817,3845,79.8,5,2.2,8,3.5,,https://l10n.opensuse.org/projects/yast-tune/master/pa/,https://l10n.opensuse.org/translate/yast-tune/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,224,221,98.6,96.3,712,686,4817,4579,95.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/pl/,https://l10n.opensuse.org/translate/yast-tune/master/pl/,2017-12-19 09:59:43.446448+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/ps/,https://l10n.opensuse.org/translate/yast-tune/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,224,221,98.6,96.3,712,686,4817,4579,95.0,10,4.4,1,0.4,,https://l10n.opensuse.org/projects/yast-tune/master/pt/,https://l10n.opensuse.org/translate/yast-tune/master/pt/,2020-12-15 00:11:14.652253+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/pt_BR/,https://l10n.opensuse.org/translate/yast-tune/master/pt_BR/,2022-01-09 15:39:34.874476+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,224,217,96.8,93.5,712,666,4817,4426,91.8,19,8.4,4,1.7,,https://l10n.opensuse.org/projects/yast-tune/master/ro/,https://l10n.opensuse.org/translate/yast-tune/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/ru/,https://l10n.opensuse.org/translate/yast-tune/master/ru/,2023-09-05 12:03:42.206104+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/si/,https://l10n.opensuse.org/translate/yast-tune/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/sk/,https://l10n.opensuse.org/translate/yast-tune/master/sk/,2021-12-18 12:17:53.972710+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,224,125,55.8,46.3,712,330,4817,2092,43.4,8,3.5,92,41.0,,https://l10n.opensuse.org/projects/yast-tune/master/sl/,https://l10n.opensuse.org/translate/yast-tune/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,224,10,4.4,2.2,712,16,4817,114,2.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/sq/,https://l10n.opensuse.org/translate/yast-tune/master/sq/,2019-08-04 14:14:32.881533+00:00,,11,0,0.0,0,0.0,0,0
Serbian,sr,224,22,9.8,3.2,712,23,4817,135,2.8,0,0.0,54,24.1,,https://l10n.opensuse.org/projects/yast-tune/master/sr/,https://l10n.opensuse.org/translate/yast-tune/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,224,103,45.9,27.3,712,195,4817,1265,26.2,11,4.9,83,37.0,,https://l10n.opensuse.org/projects/yast-tune/master/sr@latin/,https://l10n.opensuse.org/translate/yast-tune/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/sv/,https://l10n.opensuse.org/translate/yast-tune/master/sv/,2022-08-07 14:55:56.582089+00:00,,3,0,0.0,0,0.0,0,0
Swahili,sw,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/sw/,https://l10n.opensuse.org/translate/yast-tune/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,224,187,83.4,74.1,712,528,4817,3466,71.9,11,4.9,9,4.0,,https://l10n.opensuse.org/projects/yast-tune/master/ta/,https://l10n.opensuse.org/translate/yast-tune/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,224,27,12.0,3.9,712,28,4817,166,3.4,0,0.0,34,15.1,,https://l10n.opensuse.org/projects/yast-tune/master/tg/,https://l10n.opensuse.org/translate/yast-tune/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,224,179,79.9,50.1,712,357,4817,2355,48.8,1,0.4,6,2.6,,https://l10n.opensuse.org/projects/yast-tune/master/th/,https://l10n.opensuse.org/translate/yast-tune/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,224,0,0.0,0.0,712,0,4817,0,0.0,0,0.0,6,2.6,,https://l10n.opensuse.org/projects/yast-tune/master/tk/,https://l10n.opensuse.org/translate/yast-tune/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,224,187,83.4,74.1,712,528,4817,3466,71.9,6,2.6,29,12.9,,https://l10n.opensuse.org/projects/yast-tune/master/tr/,https://l10n.opensuse.org/translate/yast-tune/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/uk/,https://l10n.opensuse.org/translate/yast-tune/master/uk/,2021-12-22 19:48:45.445104+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,224,11,4.9,1.5,712,11,4817,71,1.4,0,0.0,81,36.1,,https://l10n.opensuse.org/projects/yast-tune/master/vi/,https://l10n.opensuse.org/translate/yast-tune/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,224,45,20.0,7.1,712,51,4817,313,6.4,3,1.3,139,62.0,,https://l10n.opensuse.org/projects/yast-tune/master/wa/,https://l10n.opensuse.org/translate/yast-tune/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,224,187,83.4,74.1,712,528,4817,3466,71.9,1,0.4,30,13.3,,https://l10n.opensuse.org/projects/yast-tune/master/xh/,https://l10n.opensuse.org/translate/yast-tune/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/zh_CN/,https://l10n.opensuse.org/translate/yast-tune/master/zh_CN/,2022-02-15 02:47:15.773473+00:00,,1,0,0.0,1,0.4,0,0
Chinese (Taiwan),zh_TW,224,224,100.0,100.0,712,712,4817,4817,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-tune/master/zh_TW/,https://l10n.opensuse.org/translate/yast-tune/master/zh_TW/,2022-02-18 09:52:21.144764+00:00,,1,0,0.0,1,0.4,0,0
Zulu,zu,224,187,83.4,74.1,712,528,4817,3466,71.9,4,1.7,27,12.0,,https://l10n.opensuse.org/projects/yast-tune/master/zu/,https://l10n.opensuse.org/translate/yast-tune/master/zu/,,,0,0,0.0,0,0.0,0,0
