name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,156,31,19.8,8.2,1878,155,12406,1084,8.7,20,12.8,51,32.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/af/,https://l10n.opensuse.org/translate/yast-bootloader/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/am/,https://l10n.opensuse.org/translate/yast-bootloader/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,156,113,72.4,57.0,1878,1072,12406,6963,56.1,22,14.1,28,17.9,,https://l10n.opensuse.org/projects/yast-bootloader/master/ar/,https://l10n.opensuse.org/translate/yast-bootloader/master/ar/,2020-04-28 21:51:32.200187+00:00,,10,0,0.0,0,0.0,0,0
Asturian,ast,156,13,8.3,3.1,1878,60,12406,383,3.0,3,1.9,11,7.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/ast/,https://l10n.opensuse.org/translate/yast-bootloader/master/ast/,2016-09-22 23:46:23+00:00,,13,0,0.0,0,0.0,0,0
Belarusian,be,156,0,0.0,0.0,1878,0,12406,0,0.0,11,7.0,22,14.1,,https://l10n.opensuse.org/projects/yast-bootloader/master/be/,https://l10n.opensuse.org/translate/yast-bootloader/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,156,45,28.8,13.6,1878,257,12406,1735,13.9,31,19.8,47,30.1,,https://l10n.opensuse.org/projects/yast-bootloader/master/bg/,https://l10n.opensuse.org/translate/yast-bootloader/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,156,31,19.8,8.2,1878,155,12406,1084,8.7,40,25.6,59,37.8,,https://l10n.opensuse.org/projects/yast-bootloader/master/bn/,https://l10n.opensuse.org/translate/yast-bootloader/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,156,0,0.0,0.0,1878,0,12406,0,0.0,17,10.8,45,28.8,,https://l10n.opensuse.org/projects/yast-bootloader/master/bs/,https://l10n.opensuse.org/translate/yast-bootloader/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/ca/,https://l10n.opensuse.org/translate/yast-bootloader/master/ca/,2024-04-06 07:54:56.005010+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,156,156,100.0,100.0,1878,1878,12406,12406,100.0,4,2.5,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/cs/,https://l10n.opensuse.org/translate/yast-bootloader/master/cs/,2024-04-07 07:39:34.220680+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,156,0,0.0,0.0,1878,0,12406,0,0.0,13,8.3,38,24.3,,https://l10n.opensuse.org/projects/yast-bootloader/master/cy/,https://l10n.opensuse.org/translate/yast-bootloader/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,156,89,57.0,23.0,1878,433,12406,2983,24.0,19,12.1,27,17.3,,https://l10n.opensuse.org/projects/yast-bootloader/master/da/,https://l10n.opensuse.org/translate/yast-bootloader/master/da/,2019-10-02 19:28:29.023236+00:00,,5,0,0.0,0,0.0,0,0
German,de,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/de/,https://l10n.opensuse.org/translate/yast-bootloader/master/de/,2024-05-02 14:45:55.630877+00:00,,44,0,0.0,51,32.6,0,0
Greek,el,156,54,34.6,16.1,1878,303,12406,2036,16.4,22,14.1,42,26.9,,https://l10n.opensuse.org/projects/yast-bootloader/master/el/,https://l10n.opensuse.org/translate/yast-bootloader/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,156,156,100.0,100.0,1878,1878,12406,12406,100.0,63,40.3,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/en/,https://l10n.opensuse.org/translate/yast-bootloader/master/en/,,,0,156,100.0,0,0.0,0,1
English (United Kingdom),en_GB,156,30,19.2,7.5,1878,141,12406,971,7.8,26,16.6,60,38.4,,https://l10n.opensuse.org/projects/yast-bootloader/master/en_GB/,https://l10n.opensuse.org/translate/yast-bootloader/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/eo/,https://l10n.opensuse.org/translate/yast-bootloader/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/es/,https://l10n.opensuse.org/translate/yast-bootloader/master/es/,2024-04-30 17:47:26.076550+00:00,,2,0,0.0,2,1.2,0,0
Estonian,et,156,113,72.4,66.8,1878,1256,12406,8270,66.6,26,16.6,28,17.9,,https://l10n.opensuse.org/projects/yast-bootloader/master/et/,https://l10n.opensuse.org/translate/yast-bootloader/master/et/,2019-11-26 18:05:36.827871+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/eu/,https://l10n.opensuse.org/translate/yast-bootloader/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,156,0,0.0,0.0,1878,0,12406,0,0.0,19,12.1,24,15.3,,https://l10n.opensuse.org/projects/yast-bootloader/master/fa/,https://l10n.opensuse.org/translate/yast-bootloader/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,156,152,97.4,92.4,1878,1737,12406,11465,92.4,3,1.9,2,1.2,,https://l10n.opensuse.org/projects/yast-bootloader/master/fi/,https://l10n.opensuse.org/translate/yast-bootloader/master/fi/,2024-02-22 09:16:08.844728+00:00,,8,0,0.0,0,0.0,0,0
French,fr,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/fr/,https://l10n.opensuse.org/translate/yast-bootloader/master/fr/,2024-05-01 15:12:47.599343+00:00,,2,0,0.0,26,16.6,0,0
Galician,gl,156,44,28.2,12.8,1878,241,12406,1644,13.2,26,16.6,47,30.1,,https://l10n.opensuse.org/projects/yast-bootloader/master/gl/,https://l10n.opensuse.org/translate/yast-bootloader/master/gl/,,,0,0,0.0,0,0.0,49,0
Gujarati,gu,156,31,19.8,8.2,1878,155,12406,1084,8.7,27,17.3,51,32.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/gu/,https://l10n.opensuse.org/translate/yast-bootloader/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,156,2,1.2,0.3,1878,6,12406,36,0.2,9,5.7,39,25.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/he/,https://l10n.opensuse.org/translate/yast-bootloader/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,156,48,30.7,11.8,1878,222,12406,1503,12.1,15,9.6,45,28.8,,https://l10n.opensuse.org/projects/yast-bootloader/master/hi/,https://l10n.opensuse.org/translate/yast-bootloader/master/hi/,2020-08-24 16:05:04.314633+00:00,,27,0,0.0,0,0.0,0,0
Croatian,hr,156,18,11.5,3.4,1878,65,12406,438,3.5,31,19.8,60,38.4,,https://l10n.opensuse.org/projects/yast-bootloader/master/hr/,https://l10n.opensuse.org/translate/yast-bootloader/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,156,104,66.6,52.7,1878,991,12406,6484,52.2,21,13.4,30,19.2,,https://l10n.opensuse.org/projects/yast-bootloader/master/hu/,https://l10n.opensuse.org/translate/yast-bootloader/master/hu/,2019-03-19 17:07:14.024801+00:00,,10,0,0.0,0,0.0,0,0
Indonesian,id,156,155,99.3,96.8,1878,1818,12406,12064,97.2,4,2.5,1,0.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/id/,https://l10n.opensuse.org/translate/yast-bootloader/master/id/,2024-03-16 15:49:13.806640+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,156,156,100.0,100.0,1878,1878,12406,12406,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/it/,https://l10n.opensuse.org/translate/yast-bootloader/master/it/,2024-05-04 14:38:11.862812+00:00,,2,0,0.0,3,1.9,0,0
Japanese,ja,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/ja/,https://l10n.opensuse.org/translate/yast-bootloader/master/ja/,2024-04-06 09:32:51.006809+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,156,2,1.2,0.1,1878,2,12406,7,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/jv/,https://l10n.opensuse.org/translate/yast-bootloader/master/jv/,2023-03-21 14:52:56.095087+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,156,75,48.0,10.7,1878,201,12406,1332,10.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/ka/,https://l10n.opensuse.org/translate/yast-bootloader/master/ka/,2023-01-14 15:30:56.670947+00:00,,5,0,0.0,0,0.0,0,0
Khmer (Central),km,156,46,29.4,13.7,1878,258,12406,1741,14.0,24,15.3,48,30.7,,https://l10n.opensuse.org/projects/yast-bootloader/master/km/,https://l10n.opensuse.org/translate/yast-bootloader/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/kn/,https://l10n.opensuse.org/translate/yast-bootloader/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,156,107,68.5,52.9,1878,994,12406,6499,52.3,18,11.5,30,19.2,,https://l10n.opensuse.org/projects/yast-bootloader/master/ko/,https://l10n.opensuse.org/translate/yast-bootloader/master/ko/,2021-10-30 04:06:42.453316+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,156,2,1.2,0.1,1878,2,12406,13,0.1,11,7.0,26,16.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/ku/,https://l10n.opensuse.org/translate/yast-bootloader/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/lo/,https://l10n.opensuse.org/translate/yast-bootloader/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,156,120,76.9,38.9,1878,732,12406,4913,39.6,10,6.4,13,8.3,,https://l10n.opensuse.org/projects/yast-bootloader/master/lt/,https://l10n.opensuse.org/translate/yast-bootloader/master/lt/,2021-12-30 20:36:47.694831+00:00,,30,0,0.0,0,0.0,0,0
Latvian,lv,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/lv/,https://l10n.opensuse.org/translate/yast-bootloader/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,156,29,18.5,4.7,1878,90,12406,580,4.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/mk/,https://l10n.opensuse.org/translate/yast-bootloader/master/mk/,2024-04-02 04:41:44.282616+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,156,31,19.8,8.2,1878,155,12406,1084,8.7,21,13.4,51,32.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/mr/,https://l10n.opensuse.org/translate/yast-bootloader/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/ms/,https://l10n.opensuse.org/translate/yast-bootloader/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/my/,https://l10n.opensuse.org/translate/yast-bootloader/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,156,62,39.7,18.1,1878,341,12406,2302,18.5,24,15.3,43,27.5,,https://l10n.opensuse.org/projects/yast-bootloader/master/nb/,https://l10n.opensuse.org/translate/yast-bootloader/master/nb/,2017-01-26 19:48:03+00:00,,11,0,0.0,0,0.0,0,0
German (Low),nds,156,0,0.0,0.0,1878,0,12406,0,0.0,1,0.6,3,1.9,,https://l10n.opensuse.org/projects/yast-bootloader/master/nds/,https://l10n.opensuse.org/translate/yast-bootloader/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/ne/,https://l10n.opensuse.org/translate/yast-bootloader/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/nl/,https://l10n.opensuse.org/translate/yast-bootloader/master/nl/,2024-04-06 14:27:47.274193+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,156,0,0.0,0.0,1878,0,12406,0,0.0,24,15.3,88,56.4,,https://l10n.opensuse.org/projects/yast-bootloader/master/nn/,https://l10n.opensuse.org/translate/yast-bootloader/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,156,42,26.9,11.1,1878,209,12406,1417,11.4,23,14.7,45,28.8,,https://l10n.opensuse.org/projects/yast-bootloader/master/pa/,https://l10n.opensuse.org/translate/yast-bootloader/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,156,141,90.3,71.7,1878,1348,12406,8758,70.5,5,3.2,7,4.4,,https://l10n.opensuse.org/projects/yast-bootloader/master/pl/,https://l10n.opensuse.org/translate/yast-bootloader/master/pl/,2023-03-11 18:04:30.053073+00:00,,45,0,0.0,0,0.0,0,0
Pashto,ps,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/ps/,https://l10n.opensuse.org/translate/yast-bootloader/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,156,145,92.9,88.0,1878,1654,12406,10877,87.6,3,1.9,6,3.8,,https://l10n.opensuse.org/projects/yast-bootloader/master/pt/,https://l10n.opensuse.org/translate/yast-bootloader/master/pt/,2021-12-02 21:56:53.615373+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/pt_BR/,https://l10n.opensuse.org/translate/yast-bootloader/master/pt_BR/,2024-05-01 22:20:47.825966+00:00,,4,0,0.0,12,7.6,0,0
Romanian,ro,156,58,37.1,17.0,1878,321,12406,2144,17.2,24,15.3,40,25.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/ro/,https://l10n.opensuse.org/translate/yast-bootloader/master/ro/,2024-04-28 17:12:27.713012+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,156,148,94.8,90.8,1878,1707,12406,11310,91.1,3,1.9,3,1.9,,https://l10n.opensuse.org/projects/yast-bootloader/master/ru/,https://l10n.opensuse.org/translate/yast-bootloader/master/ru/,2024-04-25 07:20:24.864736+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/si/,https://l10n.opensuse.org/translate/yast-bootloader/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/sk/,https://l10n.opensuse.org/translate/yast-bootloader/master/sk/,2024-04-06 20:34:19.902205+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,156,48,30.7,14.1,1878,266,12406,1813,14.6,25,16.0,45,28.8,,https://l10n.opensuse.org/projects/yast-bootloader/master/sl/,https://l10n.opensuse.org/translate/yast-bootloader/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,156,19,12.1,1.8,1878,34,12406,225,1.8,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/sq/,https://l10n.opensuse.org/translate/yast-bootloader/master/sq/,2019-06-20 11:27:37.449359+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,156,0,0.0,0.0,1878,0,12406,0,0.0,11,7.0,33,21.1,,https://l10n.opensuse.org/projects/yast-bootloader/master/sr/,https://l10n.opensuse.org/translate/yast-bootloader/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,156,15,9.6,3.0,1878,57,12406,390,3.1,20,12.8,40,25.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/sr@latin/,https://l10n.opensuse.org/translate/yast-bootloader/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,156,151,96.7,82.8,1878,1555,12406,10156,81.8,5,3.2,2,1.2,,https://l10n.opensuse.org/projects/yast-bootloader/master/sv/,https://l10n.opensuse.org/translate/yast-bootloader/master/sv/,2023-09-09 03:27:18.064903+00:00,,7,0,0.0,0,0.0,0,0
Swahili,sw,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/sw/,https://l10n.opensuse.org/translate/yast-bootloader/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,156,30,19.2,8.0,1878,151,12406,1064,8.5,29,18.5,52,33.3,,https://l10n.opensuse.org/projects/yast-bootloader/master/ta/,https://l10n.opensuse.org/translate/yast-bootloader/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,156,1,0.6,0.1,1878,1,12406,7,0.1,16,10.2,38,24.3,,https://l10n.opensuse.org/projects/yast-bootloader/master/tg/,https://l10n.opensuse.org/translate/yast-bootloader/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,156,41,26.2,11.1,1878,210,12406,1407,11.3,26,16.6,52,33.3,,https://l10n.opensuse.org/projects/yast-bootloader/master/th/,https://l10n.opensuse.org/translate/yast-bootloader/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,156,0,0.0,0.0,1878,0,12406,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/tk/,https://l10n.opensuse.org/translate/yast-bootloader/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,156,155,99.3,99.8,1878,1876,12406,12394,99.9,1,0.6,1,0.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/tr/,https://l10n.opensuse.org/translate/yast-bootloader/master/tr/,2024-05-06 17:47:33.708400+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,156,108,69.2,49.2,1878,925,12406,6037,48.6,21,13.4,28,17.9,,https://l10n.opensuse.org/projects/yast-bootloader/master/uk/,https://l10n.opensuse.org/translate/yast-bootloader/master/uk/,2024-02-24 18:29:45.186548+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,156,4,2.5,1.6,1878,31,12406,199,1.6,14,8.9,36,23.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/vi/,https://l10n.opensuse.org/translate/yast-bootloader/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,156,45,28.8,12.4,1878,233,12406,1579,12.7,27,17.3,46,29.4,,https://l10n.opensuse.org/projects/yast-bootloader/master/wa/,https://l10n.opensuse.org/translate/yast-bootloader/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,156,31,19.8,8.2,1878,155,12406,1084,8.7,20,12.8,51,32.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/xh/,https://l10n.opensuse.org/translate/yast-bootloader/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/zh_CN/,https://l10n.opensuse.org/translate/yast-bootloader/master/zh_CN/,2024-04-30 02:07:57.758206+00:00,,2,0,0.0,25,16.0,0,0
Chinese (Taiwan),zh_TW,156,156,100.0,100.0,1878,1878,12406,12406,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-bootloader/master/zh_TW/,https://l10n.opensuse.org/translate/yast-bootloader/master/zh_TW/,2024-04-30 02:52:28.359546+00:00,,2,0,0.0,16,10.2,0,0
Zulu,zu,156,31,19.8,8.2,1878,155,12406,1084,8.7,19,12.1,51,32.6,,https://l10n.opensuse.org/projects/yast-bootloader/master/zu/,https://l10n.opensuse.org/translate/yast-bootloader/master/zu/,,,0,0,0.0,0,0.0,0,0
