name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,393,0,0.0,0.0,9985,0,76342,0,0.0,73,18.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/cs/,2020-08-20 10:08:45.078487+00:00,,60,0,0.0,0,0.0,0,0
Danish,da,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,393,0,0.0,0.0,9985,0,76342,0,0.0,2,0.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/de/,2020-07-05 14:29:54.420786+00:00,,1,0,0.0,0,0.0,0,0
English,en,393,393,100.0,100.0,9985,9985,76342,76342,100.0,58,14.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/en/,,,0,393,100.0,0,0.0,0,0
Spanish,es,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,393,0,0.0,0.0,9985,0,76342,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/fr/,2021-04-11 18:15:40.687569+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,393,0,0.0,0.0,9985,0,76342,0,0.0,245,62.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/ja/,2020-10-27 00:57:09.675916+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,393,0,0.0,0.0,9985,0,76342,0,0.0,2,0.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/pt/,2020-12-04 21:42:18.432109+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,393,0,0.0,0.0,9985,0,76342,0,0.0,3,0.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/pt_BR/,2020-07-16 10:57:45.015072+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,393,0,0.0,0.0,9985,0,76342,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/audit_components-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/audit_components-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
