name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2423,0,0.0,0.0,40877,0,271024,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/g-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/g-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2423,0,0.0,0.0,40877,0,271024,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/g-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/g-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2423,103,4.2,3.6,40877,1494,271024,9064,3.3,203,8.3,807,33.3,,https://l10n.opensuse.org/projects/packages-i18n/g-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/g-master/cs/,2018-02-24 10:14:12.535718+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,2423,0,0.0,0.0,40877,0,271024,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/g-master/da/,https://l10n.opensuse.org/translate/packages-i18n/g-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,2423,66,2.7,2.0,40877,851,271024,5140,1.8,322,13.2,646,26.6,,https://l10n.opensuse.org/projects/packages-i18n/g-master/de/,https://l10n.opensuse.org/translate/packages-i18n/g-master/de/,2022-09-10 15:14:48.806379+00:00,,1,0,0.0,0,0.0,0,0
English,en,2423,2423,100.0,100.0,40877,40877,271024,271024,100.0,865,35.6,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/g-master/en/,https://l10n.opensuse.org/translate/packages-i18n/g-master/en/,,,0,2423,100.0,0,0.0,0,0
Spanish,es,2423,171,7.0,5.1,40877,2104,271024,13113,4.8,382,15.7,861,35.5,,https://l10n.opensuse.org/projects/packages-i18n/g-master/es/,https://l10n.opensuse.org/translate/packages-i18n/g-master/es/,2023-01-06 00:51:14.497036+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2423,89,3.6,2.5,40877,1029,271024,6261,2.3,298,12.2,948,39.1,,https://l10n.opensuse.org/projects/packages-i18n/g-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/g-master/fr/,2016-12-13 22:43:01+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2423,159,6.5,3.5,40877,1434,271024,9693,3.5,349,14.4,903,37.2,,https://l10n.opensuse.org/projects/packages-i18n/g-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/g-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2423,0,0.0,0.0,40877,0,271024,0,0.0,1930,79.6,2106,86.9,,https://l10n.opensuse.org/projects/packages-i18n/g-master/id/,https://l10n.opensuse.org/translate/packages-i18n/g-master/id/,2020-09-20 05:18:56.221355+00:00,,1899,0,0.0,0,0.0,0,0
Italian,it,2423,539,22.2,17.7,40877,7244,271024,48197,17.7,167,6.8,878,36.2,,https://l10n.opensuse.org/projects/packages-i18n/g-master/it/,https://l10n.opensuse.org/translate/packages-i18n/g-master/it/,2019-10-15 22:06:52.684061+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,2423,2423,100.0,100.0,40877,40877,271024,271024,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/g-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/g-master/ja/,2024-01-02 00:10:31.511098+00:00,,638,0,0.0,0,0.0,0,0
Lithuanian,lt,2423,9,0.3,0.1,40877,28,271024,197,0.1,112,4.6,319,13.1,,https://l10n.opensuse.org/projects/packages-i18n/g-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/g-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2423,49,2.0,0.7,40877,308,271024,2003,0.7,239,9.8,799,32.9,,https://l10n.opensuse.org/projects/packages-i18n/g-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/g-master/nl/,2022-02-23 15:31:18.871047+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2423,0,0.0,0.0,40877,0,271024,0,0.0,39,1.6,229,9.4,,https://l10n.opensuse.org/projects/packages-i18n/g-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/g-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2423,2,0.1,0.1,40877,77,271024,454,0.1,163,6.7,730,30.1,,https://l10n.opensuse.org/projects/packages-i18n/g-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/g-master/pl/,2023-03-12 22:08:28.319960+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2423,0,0.0,0.0,40877,0,271024,0,0.0,278,11.4,751,30.9,,https://l10n.opensuse.org/projects/packages-i18n/g-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/g-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2423,0,0.0,0.0,40877,0,271024,0,0.0,413,17.0,841,34.7,,https://l10n.opensuse.org/projects/packages-i18n/g-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/g-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2423,776,32.0,20.4,40877,8342,271024,54970,20.2,216,8.9,717,29.5,,https://l10n.opensuse.org/projects/packages-i18n/g-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/g-master/ru/,2020-05-27 12:15:06.812105+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,2423,0,0.0,0.0,40877,0,271024,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/g-master/si/,https://l10n.opensuse.org/translate/packages-i18n/g-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2423,121,4.9,5.0,40877,2057,271024,13240,4.8,293,12.0,569,23.4,,https://l10n.opensuse.org/projects/packages-i18n/g-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/g-master/uk/,2017-02-11 19:22:22+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2423,73,3.0,3.0,40877,1262,271024,7976,2.9,446,18.4,922,38.0,,https://l10n.opensuse.org/projects/packages-i18n/g-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/g-master/zh_CN/,2020-03-20 03:21:27.434395+00:00,,3,0,0.0,0,0.0,0,0
